﻿"年月","试场","试场位置","考试类别","轮候人数","预约考试最早日期","轮候时间以日计"
"201503","GTC","7","Bus>Franchised",,,
"201503","GTC","6","Motor Cycle>Part C",113,2015-06-17,78
"201503","GTC","7","Private/Public Bus",464,2015-05-12,42
"201503","GTC","7","Motor Cycle>Part C",636,2015-06-29,90
"201503","GTC","6","Private/Public Bus",140,2015-05-11,41
"201503","GTC","6","Light Goods Vehicle Partial Test>Part C",385,2015-05-27,57
"201503","GTC","6","Private Car Combined Tests",1678,2015-06-05,66
"201503","GTC","6","Part A>Computer Written Test",,,
"201503","GTC","6","Goods Vehicle>Heavy",,,
"201503","GTC","6","Bus>Franchised",,,
"201503","GTC","7","Light Goods Vehicle Partial Test>Part B",141,2015-05-22,52
"201503","GTC","6","Private Car Partial Test>Part B",31,2015-05-20,50
"201503","GTC","6","Taxi>Computer Written Test",,,
"201503","GTC","6","Light Goods Vehicle Partial Test>Part B",20,2015-05-14,44
"201503","GTC","7","Private Car Combined Tests",8333,2015-09-17,170
"201503","GTC","7","Articulated Vehicle",213,2015-05-20,50
"201503","GTC","6","Light Goods Vehicle Combined Tests",1818,2015-06-10,71
"201503","GTC","6","Articulated Vehicle",,,
"201503","GTC","7","Private Car Partial Test>Part B",86,2015-05-21,51
"201503","GTC","7","Light Goods Vehicle Combined Tests",16550,2015-09-23,176
"201503","GTC","6","Private Car Partial Test>Part C",329,2015-05-22,52
"201503","GTC","7","Taxi>Computer Written Test",1805,2015-05-22,52
"201503","GTC","7","Part A>Computer Written Test",5451,2015-05-13,43
"201503","GTC","7","Goods Vehicle>Heavy",518,2015-05-29,59
"201503","GTC","7","Goods Vehicle>Medium",533,2015-05-28,58
"201503","GTC","7","Public Light Bus",64,2015-05-14,44
"201503","GTC","7","Light Goods Vehicle Partial Test>Part C",2292,2015-06-12,73
"201503","GTC","6","Goods Vehicle>Medium",142,2015-05-21,51
"201503","GTC","7","Private Car Partial Test>Part C",1087,2015-05-26,56
"201503","GTC","6","Public Light Bus",14,2015-05-27,57
"201504","GTC","6","Bus>Franchised",,,
"201504","GTC","6","Goods Vehicle>Heavy",,,
"201504","GTC","6","Light Goods Vehicle Combined Tests",1759,2015-07-09,70
"201504","GTC","7","Light Goods Vehicle Combined Tests",16587,2015-10-22,175
"201504","GTC","6","Public Light Bus",10,2015-06-24,55
"201504","GTC","6","Private/Public Bus",163,2015-06-22,53
"201504","GTC","7","Motor Cycle>Part C",656,2015-07-27,88
"201504","GTC","6","Part A>Computer Written Test",,,
"201504","GTC","7","Taxi>Computer Written Test",2126,2015-06-22,53
"201504","GTC","6","Private Car Partial Test>Part C",295,2015-06-30,61
"201504","GTC","7","Goods Vehicle>Medium",573,2015-06-25,56
"201504","GTC","7","Goods Vehicle>Heavy",539,2015-06-25,56
"201504","GTC","7","Bus>Franchised",,,
"201504","GTC","7","Articulated Vehicle",166,2015-06-18,49
"201504","GTC","6","Motor Cycle>Part C",118,2015-07-13,74
"201504","GTC","7","Light Goods Vehicle Partial Test>Part B",138,2015-06-26,57
"201504","GTC","7","Private Car Partial Test>Part B",90,2015-06-30,61
"201504","GTC","7","Part A>Computer Written Test",5880,2015-06-11,42
"201504","GTC","6","Private Car Partial Test>Part B",46,2015-07-02,63
"201504","GTC","7","Light Goods Vehicle Partial Test>Part C",2476,2015-07-09,70
"201504","GTC","6","Articulated Vehicle",,,
"201504","GTC","6","Taxi>Computer Written Test",,,
"201504","GTC","7","Private Car Partial Test>Part C",1084,2015-06-30,61
"201504","GTC","7","Private Car Combined Tests",8285,2015-10-12,165
"201504","GTC","7","Public Light Bus",64,2015-06-05,36
"201504","GTC","6","Light Goods Vehicle Partial Test>Part C",429,2015-06-24,55
"201504","GTC","7","Private/Public Bus",431,2015-06-15,46
"201504","GTC","6","Private Car Combined Tests",1611,2015-07-09,70
"201504","GTC","6","Goods Vehicle>Medium",165,2015-06-24,55
"201504","GTC","6","Light Goods Vehicle Partial Test>Part B",17,2015-06-17,48
"201505","GTC","7","Private Car Combined Tests",8291,2015-11-06,159
"201505","GTC","6","Private/Public Bus",266,2015-08-13,74
"201505","GTC","6","Taxi>Computer Written Test",,,
"201505","GTC","7","Articulated Vehicle",235,2015-08-06,67
"201505","GTC","6","Part A>Computer Written Test",,,
"201505","GTC","7","Private Car Partial Test>Part B",93,2015-08-06,67
"201505","GTC","7","Motor Cycle>Part C",631,2015-08-17,78
"201505","GTC","7","Goods Vehicle>Heavy",617,2015-08-07,68
"201505","GTC","6","Public Light Bus",10,2015-07-22,52
"201505","GTC","7","Private Car Partial Test>Part C",1074,2015-08-06,67
"201505","GTC","7","Bus>Franchised",,,
"201505","GTC","6","Motor Cycle>Part C",128,2015-07-30,60
"201505","GTC","6","Light Goods Vehicle Combined Tests",1606,2015-08-10,71
"201505","GTC","7","Light Goods Vehicle Partial Test>Part B",107,2015-08-03,64
"201505","GTC","6","Private Car Combined Tests",1630,2015-08-07,68
"201505","GTC","7","Light Goods Vehicle Partial Test>Part C",2556,2015-08-10,71
"201505","GTC","6","Light Goods Vehicle Partial Test>Part B",22,2015-08-03,64
"201505","GTC","7","Taxi>Computer Written Test",2322,2015-07-17,47
"201505","GTC","7","Private/Public Bus",598,2015-08-06,67
"201505","GTC","7","Light Goods Vehicle Combined Tests",16697,2015-11-17,170
"201505","GTC","7","Part A>Computer Written Test",6029,2015-07-14,44
"201505","GTC","6","Light Goods Vehicle Partial Test>Part C",434,2015-08-03,64
"201505","GTC","7","Public Light Bus",81,2015-07-10,40
"201505","GTC","6","Goods Vehicle>Medium",225,2015-07-31,61
"201505","GTC","6","Private Car Partial Test>Part C",299,2015-08-05,66
"201505","GTC","7","Goods Vehicle>Medium",702,2015-08-06,67
"201505","GTC","6","Articulated Vehicle",,,
"201505","GTC","6","Bus>Franchised",,,
"201505","GTC","6","Private Car Partial Test>Part B",45,2015-08-10,71
"201505","GTC","6","Goods Vehicle>Heavy",,,
"201506","GTC","7","Private Car Partial Test>Part B",107,2015-09-08,70
"201506","GTC","6","Taxi>Computer Written Test",,,
"201506","GTC","7","Bus>Franchised",,,
"201506","GTC","6","Light Goods Vehicle Partial Test>Part C",378,2015-09-10,72
"201506","GTC","6","Private Car Combined Tests",1670,2015-09-22,84
"201506","GTC","7","Private/Public Bus",609,2015-09-14,76
"201506","GTC","7","Light Goods Vehicle Partial Test>Part C",2454,2015-09-10,72
"201506","GTC","6","Public Light Bus",12,2015-09-09,71
"201506","GTC","6","Goods Vehicle>Medium",215,2015-09-14,76
"201506","GTC","7","Taxi>Computer Written Test",2218,2015-08-17,48
"201506","GTC","6","Private/Public Bus",269,2015-09-14,76
"201506","GTC","6","Private Car Partial Test>Part B",53,2015-09-08,70
"201506","GTC","6","Articulated Vehicle",,,
"201506","GTC","7","Part A>Computer Written Test",6758,2015-08-06,37
"201506","GTC","6","Bus>Franchised",,,
"201506","GTC","7","Public Light Bus",85,2015-08-13,44
"201506","GTC","6","Private Car Partial Test>Part C",335,2015-08-31,62
"201506","GTC","6","Motor Cycle>Part C",150,2015-09-02,64
"201506","GTC","7","Private Car Combined Tests",8344,2015-12-02,155
"201506","GTC","6","Light Goods Vehicle Combined Tests",1554,2015-09-17,79
"201506","GTC","7","Private Car Partial Test>Part C",1172,2015-09-04,66
"201506","GTC","7","Light Goods Vehicle Combined Tests",16600,2015-12-15,168
"201506","GTC","7","Motor Cycle>Part C",626,2015-09-21,83
"201506","GTC","7","Goods Vehicle>Heavy",640,2015-09-15,77
"201506","GTC","7","Light Goods Vehicle Partial Test>Part B",127,2015-09-09,71
"201506","GTC","7","Goods Vehicle>Medium",693,2015-09-15,77
"201506","GTC","6","Light Goods Vehicle Partial Test>Part B",17,2015-09-02,64
"201506","GTC","6","Goods Vehicle>Heavy",,,
"201506","GTC","7","Articulated Vehicle",213,2015-09-15,77
"201506","GTC","6","Part A>Computer Written Test",,,
"201507","GTC","6","Private Car Combined Tests",1826,2015-11-19,111
"201507","GTC","6","Private Car Partial Test>Part B",64,2015-10-14,75
"201507","GTC","7","Taxi>Computer Written Test",1980,2015-09-14,45
"201507","GTC","6","Taxi>Computer Written Test",,,
"201507","GTC","6","Goods Vehicle>Medium",218,2015-10-14,75
"201507","GTC","6","Private Car Partial Test>Part C",333,2015-10-07,68
"201507","GTC","7","Private/Public Bus",526,2015-10-13,74
"201507","GTC","7","Public Light Bus",64,2015-10-09,70
"201507","GTC","6","Light Goods Vehicle Partial Test>Part B",19,2015-10-05,66
"201507","GTC","6","Part A>Computer Written Test",,,
"201507","GTC","6","Light Goods Vehicle Partial Test>Part C",400,2015-10-05,66
"201507","GTC","6","Goods Vehicle>Heavy",,,
"201507","GTC","7","Motor Cycle>Part C",622,2015-10-29,90
"201507","GTC","7","Part A>Computer Written Test",5949,2015-09-08,39
"201507","GTC","7","Goods Vehicle>Medium",663,2015-10-15,76
"201507","GTC","6","Articulated Vehicle",,,
"201507","GTC","6","Motor Cycle>Part C",112,2015-09-30,61
"201507","GTC","6","Light Goods Vehicle Combined Tests",1654,2015-11-18,110
"201507","GTC","7","Goods Vehicle>Heavy",600,2015-10-16,77
"201507","GTC","7","Bus>Franchised",,,
"201507","GTC","7","Private Car Partial Test>Part C",1170,2015-10-06,67
"201507","GTC","6","Private/Public Bus",243,2015-10-14,75
"201507","GTC","6","Bus>Franchised",,,
"201507","GTC","7","Private Car Partial Test>Part B",108,2015-10-07,68
"201507","GTC","7","Light Goods Vehicle Partial Test>Part C",2539,2015-10-19,80
"201507","GTC","7","Light Goods Vehicle Combined Tests",17013,2016-02-03,187
"201507","GTC","7","Private Car Combined Tests",8664,2016-02-02,186
"201507","GTC","7","Articulated Vehicle",214,2015-10-15,76
"201507","GTC","6","Public Light Bus",6,2015-09-09,40
"201507","GTC","7","Light Goods Vehicle Partial Test>Part B",174,2015-10-14,75
"201508","GTC","6","Goods Vehicle>Heavy",,,
"201508","GTC","7","Taxi>Computer Written Test",1842,2015-10-19,49
"201508","GTC","6","Light Goods Vehicle Partial Test>Part B",16,2015-11-03,64
"201508","GTC","7","Private Car Partial Test>Part B",101,2015-11-06,67
"201508","GTC","6","Bus>Franchised",,,
"201508","GTC","6","Articulated Vehicle",,,
"201508","GTC","6","Public Light Bus",14,2015-10-27,57
"201508","GTC","6","Private Car Partial Test>Part C",290,2015-11-19,80
"201508","GTC","6","Private/Public Bus",205,2015-11-11,72
"201508","GTC","7","Goods Vehicle>Medium",779,2015-11-16,77
"201508","GTC","6","Motor Cycle>Part C",107,2015-11-02,63
"201508","GTC","6","Light Goods Vehicle Partial Test>Part C",386,2015-11-18,79
"201508","GTC","7","Goods Vehicle>Heavy",688,2015-11-13,74
"201508","GTC","6","Private Car Combined Tests",1840,2015-12-17,108
"201508","GTC","7","Private Car Combined Tests",8830,2016-04-08,221
"201508","GTC","7","Light Goods Vehicle Combined Tests",17235,2016-03-30,212
"201508","GTC","7","Public Light Bus",66,2015-10-30,60
"201508","GTC","6","Light Goods Vehicle Combined Tests",1584,2015-12-15,106
"201508","GTC","7","Light Goods Vehicle Partial Test>Part B",160,2015-11-02,63
"201508","GTC","6","Goods Vehicle>Medium",253,2015-11-20,81
"201508","GTC","7","Articulated Vehicle",209,2015-11-12,73
"201508","GTC","6","Part A>Computer Written Test",,,
"201508","GTC","7","Private Car Partial Test>Part C",1212,2015-11-10,71
"201508","GTC","7","Light Goods Vehicle Partial Test>Part C",2530,2015-11-13,74
"201508","GTC","7","Bus>Franchised",,,
"201508","GTC","7","Part A>Computer Written Test",5384,2015-10-07,37
"201508","GTC","6","Taxi>Computer Written Test",,,
"201508","GTC","7","Private/Public Bus",508,2015-11-13,74
"201508","GTC","7","Motor Cycle>Part C",606,2015-11-30,91
"201508","GTC","6","Private Car Partial Test>Part B",44,2015-11-11,72
"201509","GTC","7","Private Car Combined Tests",8713,2016-05-19,232
"201509","GTC","7","Motor Cycle>Part C",651,2016-01-04,96
"201509","GTC","7","Public Light Bus",80,2015-11-26,57
"201509","GTC","7","Light Goods Vehicle Combined Tests",16861,2016-05-23,236
"201509","GTC","7","Light Goods Vehicle Partial Test>Part B",164,2015-12-01,62
"201509","GTC","7","Private Car Partial Test>Part C",1316,2015-12-15,76
"201509","GTC","6","Goods Vehicle>Heavy",,,
"201509","GTC","7","Articulated Vehicle",201,2015-12-10,71
"201509","GTC","6","Private/Public Bus",188,2015-12-09,70
"201509","GTC","6","Bus>Franchised",,,
"201509","GTC","7","Taxi>Computer Written Test",1868,2015-11-16,47
"201509","GTC","7","Private/Public Bus",533,2015-12-11,72
"201509","GTC","6","Light Goods Vehicle Partial Test>Part C",419,2015-12-09,70
"201509","GTC","7","Light Goods Vehicle Partial Test>Part C",2725,2015-12-14,75
"201509","GTC","7","Goods Vehicle>Medium",740,2015-12-11,72
"201509","GTC","7","Bus>Franchised",,,
"201509","GTC","7","Private Car Partial Test>Part B",98,2015-11-24,55
"201509","GTC","6","Public Light Bus",7,2015-10-27,27
"201509","GTC","6","Private Car Partial Test>Part B",32,2015-12-08,69
"201509","GTC","6","Light Goods Vehicle Combined Tests",1865,2016-01-19,111
"201509","GTC","7","Part A>Computer Written Test",4648,2015-11-04,35
"201509","GTC","6","Part A>Computer Written Test",,,
"201509","GTC","6","Articulated Vehicle",,,
"201509","GTC","6","Goods Vehicle>Medium",269,2015-12-09,70
"201509","GTC","6","Private Car Combined Tests",2152,2016-01-21,113
"201509","GTC","6","Light Goods Vehicle Partial Test>Part B",14,2015-12-09,70
"201509","GTC","7","Goods Vehicle>Heavy",679,2015-12-14,75
"201509","GTC","6","Taxi>Computer Written Test",,,
"201509","GTC","6","Motor Cycle>Part C",105,2015-12-09,70
"201509","GTC","6","Private Car Partial Test>Part C",388,2015-12-07,68
"201510","GTC","6","Part A>Computer Written Test",,,
"201510","GTC","6","Public Light Bus",9,2015-12-16,46
"201510","GTC","7","Private Car Partial Test>Part C",1487,2016-01-14,75
"201510","GTC","7","Motor Cycle>Part C",673,2016-02-11,103
"201510","GTC","7","Goods Vehicle>Heavy",649,2016-01-08,69
"201510","GTC","6","Light Goods Vehicle Partial Test>Part B",10,2015-12-14,44
"201510","GTC","6","Private Car Combined Tests",2330,2016-02-25,117
"201510","GTC","7","Bus>Franchised",,,
"201510","GTC","6","Light Goods Vehicle Partial Test>Part C",502,2015-12-31,61
"201510","GTC","7","Private Car Combined Tests",8437,2016-06-27,240
"201510","GTC","6","Private/Public Bus",211,2016-01-08,69
"201510","GTC","6","Private Car Partial Test>Part B",40,2016-01-11,72
"201510","GTC","6","Articulated Vehicle",,,
"201510","GTC","6","Private Car Partial Test>Part C",442,2016-01-12,73
"201510","GTC","7","Light Goods Vehicle Partial Test>Part B",139,2015-12-23,53
"201510","GTC","7","Light Goods Vehicle Combined Tests",16338,2016-06-27,240
"201510","GTC","6","Bus>Franchised",,,
"201510","GTC","7","Part A>Computer Written Test",4728,2015-12-03,33
"201510","GTC","7","Public Light Bus",78,2016-01-07,68
"201510","GTC","6","Taxi>Computer Written Test",,,
"201510","GTC","6","Goods Vehicle>Medium",288,2016-01-08,69
"201510","GTC","7","Goods Vehicle>Medium",720,2016-01-11,72
"201510","GTC","7","Private Car Partial Test>Part B",118,2016-01-11,72
"201510","GTC","6","Goods Vehicle>Heavy",,,
"201510","GTC","7","Articulated Vehicle",187,2015-12-22,52
"201510","GTC","7","Taxi>Computer Written Test",1801,2015-12-21,51
"201510","GTC","7","Private/Public Bus",533,2016-01-11,72
"201510","GTC","6","Light Goods Vehicle Combined Tests",2070,2016-02-25,117
"201510","GTC","6","Motor Cycle>Part C",107,2016-01-06,67
"201510","GTC","7","Light Goods Vehicle Partial Test>Part C",2923,2016-01-15,76
"201511","GTC","7","Bus>Franchised",,,
"201511","GTC","7","Goods Vehicle>Heavy",597,2016-02-01,63
"201511","GTC","7","Light Goods Vehicle Partial Test>Part C",3007,2016-02-15,77
"201511","GTC","7","Goods Vehicle>Medium",649,2016-02-04,66
"201511","GTC","6","Light Goods Vehicle Combined Tests",2049,2016-03-30,121
"201511","GTC","6","Articulated Vehicle",,,
"201511","GTC","6","Private Car Combined Tests",2406,2016-03-23,114
"201511","GTC","7","Part A>Computer Written Test",4562,2016-01-06,37
"201511","GTC","6","Public Light Bus",15,2016-02-04,66
"201511","GTC","6","Goods Vehicle>Medium",272,2016-02-11,73
"201511","GTC","7","Light Goods Vehicle Combined Tests",15611,2016-08-09,253
"201511","GTC","6","Private/Public Bus",181,2016-02-05,67
"201511","GTC","6","Taxi>Computer Written Test",,,
"201511","GTC","7","Private Car Partial Test>Part C",1716,2016-02-15,77
"201511","GTC","7","Private Car Partial Test>Part B",134,2016-02-03,65
"201511","GTC","6","Bus>Franchised",,,
"201511","GTC","6","Private Car Partial Test>Part B",36,2016-02-04,66
"201511","GTC","6","Goods Vehicle>Heavy",,,
"201511","GTC","7","Motor Cycle>Part C",672,2016-03-18,109
"201511","GTC","7","Private/Public Bus",476,2016-02-02,64
"201511","GTC","7","Private Car Combined Tests",8145,2016-08-05,249
"201511","GTC","6","Part A>Computer Written Test",,,
"201511","GTC","6","Light Goods Vehicle Partial Test>Part B",14,2016-02-04,66
"201511","GTC","6","Private Car Partial Test>Part C",385,2016-01-29,60
"201511","GTC","6","Light Goods Vehicle Partial Test>Part C",490,2016-02-11,73
"201511","GTC","7","Public Light Bus",92,2016-02-02,64
"201511","GTC","6","Motor Cycle>Part C",114,2016-02-17,79
"201511","GTC","7","Light Goods Vehicle Partial Test>Part B",147,2016-02-11,73
"201511","GTC","7","Taxi>Computer Written Test",1702,2016-01-11,42
"201511","GTC","7","Articulated Vehicle",224,2016-01-20,51
"201512","GTC","6","Private Car Partial Test>Part B",36,2016-03-11,71
"201512","GTC","7","Private Car Partial Test>Part C",1513,2016-03-04,64
"201512","GTC","6","Goods Vehicle>Medium",255,2016-03-09,69
"201512","GTC","7","Light Goods Vehicle Partial Test>Part C",3241,2016-03-11,71
"201512","GTC","7","Motor Cycle>Part C",696,2016-05-06,127
"201512","GTC","7","Private/Public Bus",527,2016-03-14,74
"201512","GTC","7","Goods Vehicle>Heavy",644,2016-03-11,71
"201512","GTC","7","Goods Vehicle>Medium",721,2016-03-11,71
"201512","GTC","7","Light Goods Vehicle Combined Tests",15592,2016-09-02,246
"201512","GTC","6","Private Car Partial Test>Part C",342,2016-03-03,63
"201512","GTC","6","Private Car Combined Tests",2233,2016-04-20,111
"201512","GTC","6","Light Goods Vehicle Combined Tests",2016,2016-04-27,118
"201512","GTC","7","Private Car Combined Tests",8537,2016-09-01,245
"201512","GTC","7","Light Goods Vehicle Partial Test>Part B",153,2016-03-07,67
"201512","GTC","6","Articulated Vehicle",,,
"201512","GTC","6","Private/Public Bus",184,2016-03-04,64
"201512","GTC","7","Public Light Bus",108,2016-03-08,68
"201512","GTC","6","Taxi>Computer Written Test",,,
"201512","GTC","6","Motor Cycle>Part C",125,2016-03-07,67
"201512","GTC","6","Public Light Bus",13,2016-03-21,81
"201512","GTC","7","Private Car Partial Test>Part B",151,2016-02-29,60
"201512","GTC","7","Taxi>Computer Written Test",1890,2016-02-19,50
"201512","GTC","6","Light Goods Vehicle Partial Test>Part B",14,2016-03-08,68
"201512","GTC","6","Bus>Franchised",,,
"201512","GTC","7","Bus>Franchised",,,
"201512","GTC","7","Articulated Vehicle",207,2016-02-15,46
"201512","GTC","6","Goods Vehicle>Heavy",,,
"201512","GTC","6","Part A>Computer Written Test",,,
"201512","GTC","7","Part A>Computer Written Test",3904,2016-02-03,34
"201512","GTC","6","Light Goods Vehicle Partial Test>Part C",443,2016-03-07,67
"201601","GTC","7","Private Car Combined Tests",8588,2016-09-26,239
"201601","GTC","7","Goods Vehicle>Medium",659,2016-04-01,61
"201601","GTC","6","Taxi>Computer Written Test",,,
"201601","GTC","6","Private Car Partial Test>Part C",250,2016-04-01,61
"201601","GTC","7","Public Light Bus",100,2016-03-29,58
"201601","GTC","7","Private Car Partial Test>Part C",1181,2016-03-29,58
"201601","GTC","6","Public Light Bus",18,2016-03-21,50
"201601","GTC","7","Goods Vehicle>Heavy",590,2016-04-06,66
"201601","GTC","6","Motor Cycle>Part C",114,2016-04-06,66
"201601","GTC","6","Private Car Partial Test>Part B",56,2016-04-12,72
"201601","GTC","6","Part A>Computer Written Test",,,
"201601","GTC","7","Part A>Computer Written Test",3653,2016-03-02,31
"201601","GTC","6","Goods Vehicle>Heavy",,,
"201601","GTC","6","Light Goods Vehicle Partial Test>Part C",343,2016-04-06,66
"201601","GTC","6","Private/Public Bus",171,2016-03-31,60
"201601","GTC","6","Private Car Combined Tests",2169,2016-05-09,99
"201601","GTC","7","Bus>Franchised",,,
"201601","GTC","6","Articulated Vehicle",,,
"201601","GTC","7","Light Goods Vehicle Partial Test>Part C",2653,2016-04-05,65
"201601","GTC","6","Light Goods Vehicle Partial Test>Part B",14,2016-04-13,73
"201601","GTC","7","Light Goods Vehicle Partial Test>Part B",140,2016-03-30,59
"201601","GTC","7","Motor Cycle>Part C",689,2016-06-23,144
"201601","GTC","7","Private/Public Bus",513,2016-04-08,68
"201601","GTC","7","Light Goods Vehicle Combined Tests",15270,2016-09-27,240
"201601","GTC","7","Private Car Partial Test>Part B",100,2016-03-30,59
"201601","GTC","7","Articulated Vehicle",166,2016-03-10,39
"201601","GTC","7","Taxi>Computer Written Test",1620,2016-03-11,40
"201601","GTC","6","Light Goods Vehicle Combined Tests",2025,2016-05-19,109
"201601","GTC","6","Goods Vehicle>Medium",240,2016-03-31,60
"201601","GTC","6","Bus>Franchised",,,
"201602","GTC","6","Part A>Computer Written Test",,,
"201602","GTC","6","Goods Vehicle>Heavy",,,
"201602","GTC","7","Private Car Partial Test>Part C",1129,2016-05-05,66
"201602","GTC","7","Private Car Partial Test>Part B",86,2016-04-25,56
"201602","GTC","7","Bus>Franchised",,,
"201602","GTC","6","Goods Vehicle>Medium",195,2016-04-21,52
"201602","GTC","7","Taxi>Computer Written Test",1391,2016-04-08,39
"201602","GTC","7","Part A>Computer Written Test",4030,2016-04-05,36
"201602","GTC","6","Private/Public Bus",152,2016-04-21,52
"201602","GTC","6","Light Goods Vehicle Partial Test>Part B",9,2016-04-27,58
"201602","GTC","6","Light Goods Vehicle Partial Test>Part C",420,2016-05-04,65
"201602","GTC","7","Motor Cycle>Part C",705,2016-08-11,164
"201602","GTC","7","Private/Public Bus",468,2016-04-28,59
"201602","GTC","6","Private Car Partial Test>Part C",326,2016-05-10,71
"201602","GTC","6","Bus>Franchised",,,
"201602","GTC","6","Articulated Vehicle",,,
"201602","GTC","6","Private Car Combined Tests",2254,2016-05-26,87
"201602","GTC","7","Public Light Bus",84,2016-04-19,50
"201602","GTC","7","Light Goods Vehicle Partial Test>Part C",2739,2016-05-05,66
"201602","GTC","7","Articulated Vehicle",107,2016-04-11,42
"201602","GTC","7","Goods Vehicle>Heavy",574,2016-04-26,57
"201602","GTC","6","Light Goods Vehicle Combined Tests",2058,2016-06-13,105
"201602","GTC","7","Light Goods Vehicle Combined Tests",15578,2016-10-14,228
"201602","GTC","6","Public Light Bus",14,2016-05-11,72
"201602","GTC","6","Motor Cycle>Part C",166,2016-05-04,65
"201602","GTC","6","Taxi>Computer Written Test",,,
"201602","GTC","7","Private Car Combined Tests",8943,2016-10-13,227
"201602","GTC","6","Private Car Partial Test>Part B",55,2016-05-05,66
"201602","GTC","7","Goods Vehicle>Medium",594,2016-04-28,59
"201602","GTC","7","Light Goods Vehicle Partial Test>Part B",102,2016-04-25,56
"201603","GTC","6","Private/Public Bus",146,2016-05-19,49
"201603","GTC","6","Articulated Vehicle",,,
"201603","GTC","6","Light Goods Vehicle Partial Test>Part C",412,2016-06-13,74
"201603","GTC","7","Private Car Combined Tests",9162,2016-11-03,217
"201603","GTC","7","Part A>Computer Written Test",4421,2016-05-04,34
"201603","GTC","6","Light Goods Vehicle Partial Test>Part B",6,2016-05-16,46
"201603","GTC","7","Public Light Bus",83,2016-05-20,50
"201603","GTC","6","Bus>Franchised",,,
"201603","GTC","7","Light Goods Vehicle Partial Test>Part C",2658,2016-06-02,63
"201603","GTC","7","Private Car Partial Test>Part B",89,2016-05-16,46
"201603","GTC","7","Light Goods Vehicle Partial Test>Part B",90,2016-05-16,46
"201603","GTC","7","Goods Vehicle>Medium",547,2016-05-26,56
"201603","GTC","6","Motor Cycle>Part C",170,2016-05-31,61
"201603","GTC","6","Goods Vehicle>Medium",163,2016-05-25,55
"201603","GTC","7","Private Car Partial Test>Part C",959,2016-05-19,49
"201603","GTC","6","Goods Vehicle>Heavy",,,
"201603","GTC","7","Articulated Vehicle",136,2016-05-05,35
"201603","GTC","7","Goods Vehicle>Heavy",481,2016-05-23,53
"201603","GTC","6","Light Goods Vehicle Combined Tests",2115,2016-07-11,102
"201603","GTC","6","Private Car Partial Test>Part B",39,2016-06-06,67
"201603","GTC","7","Bus>Franchised",,,
"201603","GTC","6","Private Car Partial Test>Part C",339,2016-05-30,60
"201603","GTC","6","Taxi>Computer Written Test",,,
"201603","GTC","6","Part A>Computer Written Test",,,
"201603","GTC","6","Public Light Bus",15,2016-05-24,54
"201603","GTC","7","Light Goods Vehicle Combined Tests",16222,2016-11-04,218
"201603","GTC","7","Motor Cycle>Part C",759,2016-09-29,182
"201603","GTC","7","Taxi>Computer Written Test",1624,2016-05-09,39
"201603","GTC","7","Private/Public Bus",414,2016-05-20,50
"201603","GTC","6","Private Car Combined Tests",2180,2016-06-16,77
"201604","GTC","6","Public Light Bus",21,2016-07-07,68
"201604","GTC","6","Light Goods Vehicle Partial Test>Part B",9,2016-07-06,67
"201604","GTC","7","Bus>Franchised",,,
"201604","GTC","7","Private Car Partial Test>Part C",902,2016-06-14,45
"201604","GTC","6","Part A>Computer Written Test",,,
"201604","GTC","7","Part A>Computer Written Test",4521,2016-05-31,31
"201604","GTC","6","Private Car Partial Test>Part B",39,2016-07-05,66
"201604","GTC","7","Private/Public Bus",435,2016-06-20,51
"201604","GTC","7","Goods Vehicle>Medium",542,2016-06-20,51
"201604","GTC","6","Private Car Partial Test>Part C",321,2016-06-15,46
"201604","GTC","6","Goods Vehicle>Medium",187,2016-06-21,52
"201604","GTC","7","Public Light Bus",72,2016-06-07,38
"201604","GTC","6","Motor Cycle>Part C",166,2016-07-11,72
"201604","GTC","6","Articulated Vehicle",,,
"201604","GTC","6","Private Car Combined Tests",2033,2016-07-08,69
"201604","GTC","7","Private Car Combined Tests",9317,2016-11-23,207
"201604","GTC","6","Bus>Franchised",,,
"201604","GTC","6","Private/Public Bus",145,2016-06-21,52
"201604","GTC","6","Taxi>Computer Written Test",,,
"201604","GTC","6","Light Goods Vehicle Partial Test>Part C",454,2016-07-07,68
"201604","GTC","7","Light Goods Vehicle Partial Test>Part B",94,2016-06-22,53
"201604","GTC","7","Articulated Vehicle",136,2016-06-15,46
"201604","GTC","7","Taxi>Computer Written Test",1622,2016-06-10,41
"201604","GTC","7","Light Goods Vehicle Partial Test>Part C",2416,2016-06-24,55
"201604","GTC","7","Light Goods Vehicle Combined Tests",16715,2016-11-24,208
"201604","GTC","7","Goods Vehicle>Heavy",517,2016-06-21,52
"201604","GTC","7","Motor Cycle>Part C",800,2016-11-03,187
"201604","GTC","7","Private Car Partial Test>Part B",84,2016-06-22,53
"201604","GTC","6","Goods Vehicle>Heavy",,,
"201604","GTC","6","Light Goods Vehicle Combined Tests",2077,2016-08-08,100
"201605","GTC","6","Light Goods Vehicle Partial Test>Part C",476,2016-08-09,70
"201605","GTC","6","Light Goods Vehicle Combined Tests",2010,2016-09-13,105
"201605","GTC","7","Light Goods Vehicle Partial Test>Part B",100,2016-07-27,57
"201605","GTC","7","Bus>Franchised",,,
"201605","GTC","6","Motor Cycle>Part C",187,2016-08-10,71
