﻿"年月","车辆种类","厂名","首次登记时的车辆状况","首次登记时的车辆状况_修订","燃料种類","车身类型","首次登记车辆数目"
"201807","29","平治","Brand new","","OTHERS","8",0
"201807","29","平治","Brand new","","OTHERS","13",0
"201807","29","平治","Brand new","","OTHERS","14",0
"201807","29","平治","Brand new","","OTHERS","12",0
"201807","29","平治","Brand new","","OTHERS","9",0
"201807","29","平治","Brand new","","OTHERS","99",0
"201807","29","平治","Others","","DIESEL","8",0
"201807","29","平治","Others","","DIESEL","13",0
"201807","29","平治","Others","","DIESEL","14",3
"201807","29","平治","Others","","DIESEL","12",0
"201807","29","平治","Others","","DIESEL","9",0
"201807","29","平治","Others","","DIESEL","15",0
"201807","29","平治","Others","","DIESEL","99",0
"201807","29","平治","Others","","ELECTRIC","8",0
"201807","29","平治","Brand new","","DIESEL","12",0
"201807","29","平治","Brand new","","OTHERS","15",0
"201807","29","平治","Others","","ELECTRIC","99",0
"201807","29","平治","Brand new","","DIESEL","8",0
"201807","29","平治","Brand new","","DIESEL","13",0
"201807","29","平治","Brand new","","DIESEL","14",0
"201807","29","平治","Brand new","","DIESEL","9",0
"201807","29","平治","Brand new","","DIESEL","15",0
"201807","29","平治","Brand new","","DIESEL","99",0
"201807","29","平治","Others","","ELECTRIC","13",0
"201807","29","平治","Others","","ELECTRIC","14",0
"201807","29","平治","Others","","ELECTRIC","12",0
"201807","29","平治","Others","","ELECTRIC","9",0
"201807","29","平治","Others","","ELECTRIC","15",0
"201807","29","平治","Others","","OTHERS","8",0
"201807","29","平治","Others","","OTHERS","13",0
"201807","29","平治","Others","","OTHERS","14",0
"201807","29","平治","Others","","OTHERS","12",0
"201807","29","平治","Others","","OTHERS","9",0
"201807","29","平治","Others","","OTHERS","15",0
"201807","29","平治","Others","","OTHERS","99",0
"201807","29","平治","Brand new","","ELECTRIC","8",0
"201807","29","SCANIA","Brand new","","ELECTRIC","12",0
"201807","29","SCANIA","Brand new","","ELECTRIC","9",0
"201807","29","SCANIA","Brand new","","ELECTRIC","15",0
"201807","29","SCANIA","Brand new","","ELECTRIC","99",0
"201807","29","SCANIA","Brand new","","OTHERS","8",0
"201807","29","SCANIA","Brand new","","OTHERS","13",0
"201807","29","SCANIA","Brand new","","OTHERS","14",0
"201807","29","SCANIA","Brand new","","OTHERS","12",0
"201807","29","SCANIA","Brand new","","OTHERS","9",0
"201807","29","SCANIA","Brand new","","OTHERS","15",0
"201807","29","SCANIA","Brand new","","OTHERS","99",0
"201807","29","SCANIA","Others","","DIESEL","8",7
"201807","29","SCANIA","Others","","DIESEL","13",0
"201807","29","SCANIA","Others","","DIESEL","14",1
"201807","29","SCANIA","Others","","DIESEL","12",0
"201807","29","SCANIA","Others","","DIESEL","9",0
"201807","29","SCANIA","Others","","DIESEL","15",0
"201807","29","SCANIA","Others","","DIESEL","99",0
"201807","29","SCANIA","Others","","ELECTRIC","8",0
"201807","29","SCANIA","Others","","ELECTRIC","13",0
"201807","29","SCANIA","Others","","ELECTRIC","14",0
"201807","29","SCANIA","Others","","ELECTRIC","12",0
"201807","29","SCANIA","Others","","ELECTRIC","9",0
"201807","29","SCANIA","Others","","ELECTRIC","15",0
"201807","29","SCANIA","Others","","ELECTRIC","99",0
"201807","29","SCANIA","Others","","OTHERS","8",0
"201807","29","SCANIA","Others","","OTHERS","13",0
"201807","29","SCANIA","Others","","OTHERS","14",0
"201807","29","SCANIA","Others","","OTHERS","12",0
"201807","29","SCANIA","Others","","OTHERS","9",0
"201807","29","SCANIA","Others","","OTHERS","15",0
"201807","29","SCANIA","Brand new","","DIESEL","8",0
"201807","29","SCANIA","Brand new","","DIESEL","13",0
"201807","29","SCANIA","Brand new","","DIESEL","14",0
"201807","29","SCANIA","Brand new","","DIESEL","12",0
"201807","29","SCANIA","Brand new","","DIESEL","9",0
"201807","29","SCANIA","Brand new","","DIESEL","15",0
"201807","29","SCANIA","Brand new","","DIESEL","99",0
"201807","29","SCANIA","Brand new","","ELECTRIC","8",0
"201807","29","SCANIA","Brand new","","ELECTRIC","13",0
"201807","29","SCANIA","Brand new","","ELECTRIC","14",0
"201807","29","SCANIA","Others","","OTHERS","99",0
"201807","29","中國重汽","Brand new","","DIESEL","8",0
"201807","29","中國重汽","Others","","ELECTRIC","99",0
"201807","29","中國重汽","Brand new","","DIESEL","14",0
"201807","29","中國重汽","Brand new","","DIESEL","12",0
"201807","29","中國重汽","Brand new","","DIESEL","9",0
"201807","29","中國重汽","Brand new","","DIESEL","15",0
"201807","29","中國重汽","Brand new","","DIESEL","99",0
"201807","29","中國重汽","Brand new","","ELECTRIC","8",0
"201807","29","中國重汽","Brand new","","ELECTRIC","13",0
"201807","29","中國重汽","Brand new","","ELECTRIC","14",0
"201807","29","中國重汽","Brand new","","ELECTRIC","12",0
"201807","29","中國重汽","Brand new","","ELECTRIC","9",0
"201807","29","中國重汽","Brand new","","ELECTRIC","15",0
"201807","29","中國重汽","Brand new","","ELECTRIC","99",0
"201807","29","中國重汽","Brand new","","OTHERS","8",0
"201807","29","中國重汽","Brand new","","OTHERS","13",0
"201807","29","中國重汽","Brand new","","OTHERS","12",0
"201807","29","中國重汽","Brand new","","OTHERS","9",0
"201807","29","中國重汽","Brand new","","OTHERS","15",0
"201807","29","中國重汽","Brand new","","OTHERS","99",0
"201807","29","中國重汽","Brand new","","OTHERS","14",0
"201807","29","中國重汽","Others","","DIESEL","12",0
"201807","29","中國重汽","Others","","ELECTRIC","15",0
"201807","29","中國重汽","Others","","OTHERS","8",0
"201807","29","中國重汽","Others","","OTHERS","13",0
"201807","29","中國重汽","Others","","OTHERS","14",0
"201807","29","中國重汽","Others","","OTHERS","12",0
"201807","29","中國重汽","Others","","OTHERS","9",0
"201807","29","中國重汽","Others","","OTHERS","15",0
"201807","29","中國重汽","Others","","OTHERS","99",0
"201807","29","中國重汽","Others","","DIESEL","8",0
"201807","29","中國重汽","Others","","DIESEL","13",0
"201807","29","中國重汽","Others","","DIESEL","14",1
"201807","29","中國重汽","Others","","DIESEL","9",0
"201807","29","中國重汽","Others","","DIESEL","15",1
"201807","29","中國重汽","Others","","DIESEL","99",0
"201807","29","中國重汽","Others","","ELECTRIC","8",0
"201807","29","中國重汽","Others","","ELECTRIC","13",0
"201807","29","中國重汽","Others","","ELECTRIC","14",0
"201807","29","中國重汽","Others","","ELECTRIC","12",0
"201807","29","中國重汽","Others","","ELECTRIC","9",0
"201807","29","中國重汽","Brand new","","DIESEL","13",0
"201807","29","富豪","Brand new","","DIESEL","8",0
"201807","29","富豪","Others","","DIESEL","99",0
"201807","29","富豪","Brand new","","DIESEL","14",0
"201807","29","富豪","Brand new","","DIESEL","12",0
"201807","29","富豪","Brand new","","DIESEL","9",0
"201807","29","富豪","Brand new","","DIESEL","15",0
"201807","29","富豪","Brand new","","DIESEL","99",0
"201807","29","富豪","Others","","ELECTRIC","8",0
"201807","29","富豪","Others","","ELECTRIC","13",0
"201807","29","富豪","Others","","ELECTRIC","14",0
"201807","29","富豪","Others","","ELECTRIC","12",0
"201807","29","富豪","Others","","ELECTRIC","9",0
"201807","29","富豪","Others","","ELECTRIC","99",0
"201807","29","富豪","Others","","OTHERS","8",0
"201807","29","富豪","Others","","OTHERS","13",0
"201807","29","富豪","Others","","OTHERS","14",0
"201807","29","富豪","Others","","OTHERS","12",0
"201807","29","富豪","Others","","OTHERS","9",0
"201807","29","富豪","Others","","OTHERS","15",0
"201807","29","富豪","Others","","OTHERS","99",0
"201807","29","富豪","Others","","ELECTRIC","15",0
"201807","29","富豪","Brand new","","ELECTRIC","8",0
"201807","29","富豪","Brand new","","ELECTRIC","13",0
"201807","29","富豪","Brand new","","ELECTRIC","14",0
"201807","29","富豪","Brand new","","ELECTRIC","12",0
"201807","29","富豪","Brand new","","ELECTRIC","9",0
"201807","29","富豪","Brand new","","ELECTRIC","15",0
"201807","29","富豪","Brand new","","ELECTRIC","99",0
"201807","29","富豪","Brand new","","OTHERS","8",0
"201807","29","富豪","Brand new","","OTHERS","13",0
"201807","29","富豪","Brand new","","OTHERS","14",0
"201807","29","富豪","Brand new","","OTHERS","12",0
"201807","29","富豪","Brand new","","OTHERS","9",0
"201807","29","富豪","Brand new","","OTHERS","15",0
"201807","29","富豪","Brand new","","OTHERS","99",0
"201807","29","富豪","Others","","DIESEL","8",0
"201807","29","富豪","Others","","DIESEL","13",0
"201807","29","富豪","Others","","DIESEL","14",1
"201807","29","富豪","Others","","DIESEL","12",1
"201807","29","富豪","Others","","DIESEL","9",0
"201807","29","富豪","Others","","DIESEL","15",0
"201807","29","富豪","Brand new","","DIESEL","13",0
"201808","29","東風","Brand new","","DIESEL","13",0
"201808","29","東風","Others","","OTHERS","99",0
"201808","29","東風","Brand new","","DIESEL","8",0
"201808","29","東風","Brand new","","DIESEL","14",0
"201808","29","東風","Brand new","","DIESEL","12",0
"201808","29","東風","Brand new","","DIESEL","9",0
"201808","29","東風","Brand new","","DIESEL","15",0
"201808","29","東風","Brand new","","DIESEL","99",0
"201808","29","東風","Brand new","","ELECTRIC","8",0
"201808","29","東風","Brand new","","ELECTRIC","13",0
"201808","29","東風","Brand new","","ELECTRIC","14",0
"201808","29","東風","Brand new","","ELECTRIC","12",0
"201808","29","東風","Brand new","","ELECTRIC","9",0
"201808","29","東風","Brand new","","ELECTRIC","15",0
"201808","29","東風","Brand new","","ELECTRIC","99",0
"201808","29","東風","Brand new","","OTHERS","13",0
"201808","29","東風","Brand new","","OTHERS","14",0
"201808","29","東風","Brand new","","OTHERS","12",0
"201808","29","東風","Brand new","","OTHERS","9",0
"201808","29","東風","Brand new","","OTHERS","15",0
"201808","29","東風","Brand new","","OTHERS","99",0
"201808","29","東風","Others","","DIESEL","8",0
"201808","29","東風","Others","","DIESEL","13",0
"201808","29","東風","Others","","DIESEL","14",1
"201808","29","東風","Others","","DIESEL","12",0
"201808","29","東風","Others","","DIESEL","9",0
"201808","29","東風","Others","","DIESEL","15",0
"201808","29","東風","Others","","DIESEL","99",0
"201808","29","東風","Others","","ELECTRIC","8",0
"201808","29","東風","Others","","ELECTRIC","13",0
"201808","29","東風","Others","","ELECTRIC","14",0
"201808","29","東風","Others","","ELECTRIC","12",0
"201808","29","東風","Others","","ELECTRIC","9",0
"201808","29","東風","Others","","ELECTRIC","15",0
"201808","29","東風","Others","","ELECTRIC","99",0
"201808","29","東風","Others","","OTHERS","8",0
"201808","29","東風","Others","","OTHERS","13",0
"201808","29","東風","Others","","OTHERS","14",0
"201808","29","東風","Others","","OTHERS","12",0
"201808","29","東風","Others","","OTHERS","9",0
"201808","29","東風","Others","","OTHERS","15",0
"201808","29","東風","Brand new","","OTHERS","8",0
"201808","29","日野","Others","","DIESEL","12",1
"201808","29","日野","Others","","OTHERS","9",0
"201808","29","日野","Others","","DIESEL","14",0
"201808","29","日野","Others","","DIESEL","9",0
"201808","29","日野","Others","","DIESEL","99",0
"201808","29","日野","Others","","ELECTRIC","8",0
"201808","29","日野","Others","","ELECTRIC","13",0
"201808","29","日野","Others","","ELECTRIC","14",0
"201808","29","日野","Others","","ELECTRIC","12",0
"201808","29","日野","Others","","ELECTRIC","9",0
"201808","29","日野","Others","","ELECTRIC","15",0
"201808","29","日野","Others","","OTHERS","13",0
"201808","29","日野","Others","","OTHERS","14",0
"201808","29","日野","Others","","OTHERS","12",0
"201808","29","日野","Others","","OTHERS","15",0
"201808","29","日野","Others","","OTHERS","99",0
"201808","29","日野","Others","","OTHERS","8",0
"201808","29","日野","Others","","ELECTRIC","99",0
"201808","29","日野","Brand new","","DIESEL","8",0
"201808","29","日野","Brand new","","DIESEL","13",0
"201808","29","日野","Brand new","","DIESEL","14",0
"201808","29","日野","Brand new","","DIESEL","12",0
"201808","29","日野","Brand new","","DIESEL","9",0
"201808","29","日野","Brand new","","DIESEL","15",0
"201808","29","日野","Brand new","","DIESEL","99",0
"201808","29","日野","Brand new","","ELECTRIC","8",0
"201808","29","日野","Brand new","","ELECTRIC","13",0
"201808","29","日野","Brand new","","ELECTRIC","14",0
"201808","29","日野","Brand new","","ELECTRIC","12",0
"201808","29","日野","Brand new","","ELECTRIC","9",0
"201808","29","日野","Brand new","","ELECTRIC","15",0
"201808","29","日野","Brand new","","ELECTRIC","99",0
"201808","29","日野","Brand new","","OTHERS","8",0
"201808","29","日野","Brand new","","OTHERS","13",0
"201808","29","日野","Brand new","","OTHERS","14",0
"201808","29","日野","Brand new","","OTHERS","12",0
"201808","29","日野","Brand new","","OTHERS","9",0
"201808","29","日野","Brand new","","OTHERS","15",0
"201808","29","日野","Brand new","","OTHERS","99",0
"201808","29","日野","Others","","DIESEL","8",1
"201808","29","日野","Others","","DIESEL","13",0
"201808","29","日野","Others","","DIESEL","15",5
"201808","29","五十鈴","Brand new","","DIESEL","99",0
"201808","29","五十鈴","Others","","OTHERS","99",0
"201808","29","五十鈴","Brand new","","DIESEL","8",0
"201808","29","五十鈴","Brand new","","DIESEL","13",0
"201808","29","五十鈴","Brand new","","DIESEL","14",0
"201808","29","五十鈴","Brand new","","DIESEL","12",0
"201808","29","五十鈴","Brand new","","DIESEL","9",0
"201808","29","五十鈴","Brand new","","DIESEL","15",0
"201808","29","五十鈴","Brand new","","ELECTRIC","8",0
"201808","29","五十鈴","Brand new","","ELECTRIC","13",0
"201808","29","五十鈴","Brand new","","ELECTRIC","14",0
"201808","29","五十鈴","Brand new","","ELECTRIC","12",0
"201808","29","五十鈴","Brand new","","ELECTRIC","9",0
"201808","29","五十鈴","Brand new","","ELECTRIC","15",0
"201808","29","五十鈴","Brand new","","ELECTRIC","99",0
"201808","29","五十鈴","Brand new","","OTHERS","8",0
"201808","29","五十鈴","Brand new","","OTHERS","13",0
"201808","29","五十鈴","Brand new","","OTHERS","12",0
"201808","29","五十鈴","Brand new","","OTHERS","9",0
"201808","29","五十鈴","Brand new","","OTHERS","15",0
"201808","29","五十鈴","Brand new","","OTHERS","99",0
"201808","29","五十鈴","Others","","DIESEL","8",0
"201808","29","五十鈴","Others","","DIESEL","13",0
"201808","29","五十鈴","Others","","DIESEL","14",6
"201808","29","五十鈴","Others","","DIESEL","12",3
"201808","29","五十鈴","Others","","DIESEL","9",0
"201808","29","五十鈴","Others","","DIESEL","15",4
"201808","29","五十鈴","Others","","DIESEL","99",2
"201808","29","五十鈴","Others","","ELECTRIC","8",0
"201808","29","五十鈴","Others","","ELECTRIC","13",0
"201808","29","五十鈴","Others","","ELECTRIC","14",0
"201808","29","五十鈴","Others","","ELECTRIC","12",0
"201808","29","五十鈴","Others","","ELECTRIC","9",0
"201808","29","五十鈴","Others","","ELECTRIC","15",0
"201808","29","五十鈴","Others","","ELECTRIC","99",0
"201808","29","五十鈴","Others","","OTHERS","8",0
"201808","29","五十鈴","Others","","OTHERS","13",0
"201808","29","五十鈴","Others","","OTHERS","14",0
"201808","29","五十鈴","Others","","OTHERS","12",0
"201808","29","五十鈴","Others","","OTHERS","9",0
"201808","29","五十鈴","Others","","OTHERS","15",0
"201808","29","五十鈴","Brand new","","OTHERS","14",0
"201808","29","SCANIA","Brand new","","DIESEL","8",0
"201808","29","SCANIA","Others","","OTHERS","99",0
"201808","29","SCANIA","Brand new","","DIESEL","14",0
"201808","29","SCANIA","Brand new","","DIESEL","12",0
"201808","29","SCANIA","Brand new","","DIESEL","9",0
"201808","29","SCANIA","Brand new","","DIESEL","15",0
"201808","29","SCANIA","Brand new","","DIESEL","99",0
"201808","29","SCANIA","Brand new","","ELECTRIC","8",0
"201808","29","SCANIA","Brand new","","ELECTRIC","13",0
"201808","29","SCANIA","Brand new","","ELECTRIC","9",0
"201808","29","SCANIA","Brand new","","ELECTRIC","14",0
"201808","29","SCANIA","Brand new","","ELECTRIC","12",0
"201808","29","SCANIA","Brand new","","ELECTRIC","15",0
"201808","29","SCANIA","Brand new","","ELECTRIC","99",0
"201808","29","SCANIA","Brand new","","OTHERS","8",0
"201808","29","SCANIA","Brand new","","OTHERS","13",0
"201808","29","SCANIA","Brand new","","OTHERS","14",0
"201808","29","SCANIA","Brand new","","OTHERS","12",0
"201808","29","SCANIA","Brand new","","OTHERS","9",0
"201808","29","SCANIA","Brand new","","OTHERS","15",0
"201808","29","SCANIA","Brand new","","OTHERS","99",0
"201808","29","SCANIA","Others","","DIESEL","8",5
"201808","29","SCANIA","Others","","DIESEL","13",0
"201808","29","SCANIA","Others","","DIESEL","14",0
"201808","29","SCANIA","Others","","DIESEL","12",0
"201808","29","SCANIA","Others","","DIESEL","9",0
"201808","29","SCANIA","Others","","DIESEL","15",0
"201808","29","SCANIA","Others","","DIESEL","99",1
"201808","29","SCANIA","Others","","ELECTRIC","8",0
"201808","29","SCANIA","Others","","ELECTRIC","13",0
"201808","29","SCANIA","Others","","ELECTRIC","14",0
"201808","29","SCANIA","Others","","ELECTRIC","12",0
"201808","29","SCANIA","Others","","ELECTRIC","9",0
"201808","29","SCANIA","Others","","ELECTRIC","15",0
"201808","29","SCANIA","Others","","ELECTRIC","99",0
"201808","29","SCANIA","Others","","OTHERS","8",0
"201808","29","SCANIA","Others","","OTHERS","13",0
"201808","29","SCANIA","Others","","OTHERS","14",0
"201808","29","SCANIA","Others","","OTHERS","12",0
"201808","29","SCANIA","Others","","OTHERS","9",0
"201808","29","SCANIA","Others","","OTHERS","15",0
"201808","29","SCANIA","Brand new","","DIESEL","13",0
"201808","29","中國重汽","Others","","DIESEL","12",5
"201808","29","中國重汽","Others","","DIESEL","9",2
"201808","29","中國重汽","Others","","DIESEL","15",0
"201808","29","中國重汽","Others","","DIESEL","99",1
"201808","29","中國重汽","Others","","ELECTRIC","8",0
"201808","29","中國重汽","Others","","ELECTRIC","13",0
"201808","29","中國重汽","Others","","ELECTRIC","14",0
"201808","29","中國重汽","Others","","ELECTRIC","12",0
"201808","29","中國重汽","Others","","ELECTRIC","9",0
"201808","29","中國重汽","Others","","ELECTRIC","15",0
"201808","29","中國重汽","Others","","ELECTRIC","99",0
"201808","29","中國重汽","Others","","OTHERS","8",0
"201808","29","中國重汽","Others","","OTHERS","13",0
"201808","29","中國重汽","Others","","OTHERS","14",0
"201808","29","中國重汽","Others","","OTHERS","12",0
"201808","29","中國重汽","Others","","OTHERS","15",0
"201808","29","中國重汽","Others","","OTHERS","99",0
"201808","29","中國重汽","Brand new","","DIESEL","13",0
"201808","29","中國重汽","Brand new","","ELECTRIC","12",0
"201808","29","中國重汽","Others","","OTHERS","9",0
"201808","29","中國重汽","Brand new","","DIESEL","8",0
"201808","29","中國重汽","Brand new","","DIESEL","14",0
"201808","29","中國重汽","Brand new","","DIESEL","12",0
"201808","29","中國重汽","Brand new","","DIESEL","9",0
"201808","29","中國重汽","Brand new","","DIESEL","15",1
"201808","29","中國重汽","Brand new","","DIESEL","99",0
"201808","29","中國重汽","Brand new","","ELECTRIC","8",0
"201808","29","中國重汽","Brand new","","ELECTRIC","13",0
"201808","29","中國重汽","Brand new","","ELECTRIC","14",0
"201808","29","中國重汽","Brand new","","ELECTRIC","9",0
"201808","29","中國重汽","Brand new","","ELECTRIC","15",0
"201808","29","中國重汽","Brand new","","ELECTRIC","99",0
"201808","29","中國重汽","Brand new","","OTHERS","8",0
"201808","29","中國重汽","Brand new","","OTHERS","13",0
"201808","29","中國重汽","Brand new","","OTHERS","14",0
"201808","29","中國重汽","Brand new","","OTHERS","12",0
"201808","29","中國重汽","Brand new","","OTHERS","9",0
"201808","29","中國重汽","Brand new","","OTHERS","15",0
"201808","29","中國重汽","Brand new","","OTHERS","99",0
"201808","29","中國重汽","Others","","DIESEL","8",0
"201808","29","中國重汽","Others","","DIESEL","13",0
"201808","29","中國重汽","Others","","DIESEL","14",2
"201808","29","富豪","Brand new","","DIESEL","8",0
"201808","29","富豪","Others","","OTHERS","13",0
"201808","29","富豪","Brand new","","DIESEL","14",0
"201808","29","富豪","Brand new","","DIESEL","12",0
"201808","29","富豪","Brand new","","DIESEL","9",0
"201808","29","富豪","Brand new","","DIESEL","15",0
"201808","29","富豪","Brand new","","DIESEL","99",0
"201808","29","富豪","Brand new","","ELECTRIC","8",0
"201808","29","富豪","Brand new","","ELECTRIC","13",0
"201808","29","富豪","Brand new","","ELECTRIC","14",0
"201808","29","富豪","Brand new","","ELECTRIC","9",0
"201808","29","富豪","Brand new","","ELECTRIC","15",0
"201808","29","富豪","Brand new","","ELECTRIC","99",0
"201808","29","富豪","Brand new","","OTHERS","8",0
"201808","29","富豪","Brand new","","OTHERS","13",0
"201808","29","富豪","Brand new","","OTHERS","14",0
"201808","29","富豪","Brand new","","OTHERS","12",0
"201808","29","富豪","Brand new","","OTHERS","9",0
"201808","29","富豪","Brand new","","OTHERS","15",0
"201808","29","富豪","Brand new","","OTHERS","99",0
"201808","29","富豪","Others","","DIESEL","8",0
"201808","29","富豪","Others","","DIESEL","13",0
"201808","29","富豪","Others","","DIESEL","12",1
"201808","29","富豪","Others","","DIESEL","9",1
"201808","29","富豪","Others","","DIESEL","15",0
"201808","29","富豪","Others","","DIESEL","99",0
"201808","29","富豪","Others","","ELECTRIC","8",0
"201808","29","富豪","Others","","ELECTRIC","13",0
"201808","29","富豪","Others","","ELECTRIC","14",0
"201808","29","富豪","Others","","ELECTRIC","12",0
"201808","29","富豪","Others","","ELECTRIC","9",0
"201808","29","富豪","Others","","ELECTRIC","15",0
"201808","29","富豪","Others","","ELECTRIC","99",0
"201808","29","富豪","Others","","OTHERS","8",0
"201808","29","富豪","Others","","OTHERS","14",0
"201808","29","富豪","Others","","OTHERS","12",0
"201808","29","富豪","Others","","OTHERS","9",0
"201808","29","富豪","Others","","OTHERS","15",0
"201808","29","富豪","Others","","OTHERS","99",0
"201808","29","富豪","Brand new","","ELECTRIC","12",0
"201808","29","富豪","Others","","DIESEL","14",2
"201808","29","富豪","Brand new","","DIESEL","13",0
"201809","29","CAMC","Brand new","","DIESEL","12",0
"201809","29","CAMC","Brand new","","DIESEL","14",0
"201809","29","CAMC","Brand new","","DIESEL","15",0
"201809","29","CAMC","Brand new","","DIESEL","99",0
"201809","29","CAMC","Brand new","","ELECTRIC","8",0
"201809","29","CAMC","Brand new","","ELECTRIC","13",0
"201809","29","CAMC","Brand new","","ELECTRIC","14",0
"201809","29","CAMC","Brand new","","ELECTRIC","12",0
"201809","29","CAMC","Brand new","","ELECTRIC","9",0
"201809","29","CAMC","Brand new","","ELECTRIC","15",0
"201809","29","CAMC","Brand new","","ELECTRIC","99",0
"201809","29","CAMC","Brand new","","OTHERS","8",0
"201809","29","CAMC","Brand new","","OTHERS","13",0
"201809","29","CAMC","Brand new","","OTHERS","14",0
"201809","29","CAMC","Brand new","","OTHERS","12",0
"201809","29","CAMC","Brand new","","OTHERS","9",0
"201809","29","CAMC","Brand new","","OTHERS","15",0
"201809","29","CAMC","Brand new","","OTHERS","99",0
"201809","29","CAMC","Others","","DIESEL","8",0
"201809","29","CAMC","Others","","DIESEL","13",0
"201809","29","CAMC","Others","","DIESEL","14",0
"201809","29","CAMC","Others","","DIESEL","12",1
"201809","29","CAMC","Others","","DIESEL","9",0
"201809","29","CAMC","Others","","DIESEL","15",0
"201809","29","CAMC","Others","","DIESEL","99",9
"201809","29","CAMC","Others","","ELECTRIC","8",0
"201809","29","CAMC","Others","","ELECTRIC","13",0
"201809","29","CAMC","Others","","ELECTRIC","14",0
"201809","29","CAMC","Others","","ELECTRIC","12",0
"201809","29","CAMC","Others","","ELECTRIC","9",0
"201809","29","CAMC","Others","","ELECTRIC","15",0
"201809","29","CAMC","Others","","ELECTRIC","99",0
"201809","29","CAMC","Others","","OTHERS","8",0
"201809","29","CAMC","Others","","OTHERS","13",0
"201809","29","CAMC","Others","","OTHERS","14",0
"201809","29","CAMC","Others","","OTHERS","12",0
"201809","29","CAMC","Others","","OTHERS","9",0
"201809","29","CAMC","Others","","OTHERS","15",0
"201809","29","CAMC","Others","","OTHERS","99",0
"201809","29","CAMC","Brand new","","DIESEL","8",0
"201809","29","CAMC","Brand new","","DIESEL","13",0
"201809","29","CAMC","Brand new","","DIESEL","9",0
"201809","29","東風","Others","","DIESEL","14",1
"201809","29","東風","Others","","DIESEL","13",0
"201809","29","東風","Others","","OTHERS","13",0
"201809","29","東風","Others","","OTHERS","14",0
"201809","29","東風","Others","","ELECTRIC","14",0
"201809","29","東風","Brand new","","ELECTRIC","8",0
"201809","29","東風","Brand new","","ELECTRIC","13",0
"201809","29","東風","Brand new","","ELECTRIC","14",0
"201809","29","東風","Brand new","","ELECTRIC","12",0
"201809","29","東風","Brand new","","ELECTRIC","9",0
"201809","29","東風","Brand new","","ELECTRIC","15",0
"201809","29","東風","Brand new","","ELECTRIC","99",0
"201809","29","東風","Brand new","","OTHERS","8",0
"201809","29","東風","Others","","OTHERS","12",0
"201809","29","東風","Others","","OTHERS","9",0
"201809","29","東風","Others","","OTHERS","15",0
"201809","29","東風","Others","","OTHERS","99",0
"201809","29","東風","Others","","DIESEL","9",0
"201809","29","東風","Others","","DIESEL","15",0
"201809","29","東風","Others","","DIESEL","99",2
"201809","29","東風","Others","","ELECTRIC","8",0
"201809","29","東風","Others","","ELECTRIC","13",0
"201809","29","東風","Others","","ELECTRIC","12",0
"201809","29","東風","Others","","ELECTRIC","9",0
"201809","29","東風","Others","","ELECTRIC","15",0
"201809","29","東風","Others","","ELECTRIC","99",0
"201809","29","東風","Others","","OTHERS","8",0
"201809","29","東風","Brand new","","DIESEL","8",0
"201809","29","東風","Brand new","","DIESEL","13",0
"201809","29","東風","Brand new","","DIESEL","14",0
"201809","29","東風","Brand new","","DIESEL","12",0
"201809","29","東風","Brand new","","DIESEL","9",0
"201809","29","東風","Brand new","","DIESEL","15",0
"201809","29","東風","Brand new","","DIESEL","99",0
"201809","29","東風","Brand new","","OTHERS","13",0
"201809","29","東風","Brand new","","OTHERS","14",0
"201809","29","東風","Brand new","","OTHERS","12",0
"201809","29","東風","Brand new","","OTHERS","9",0
"201809","29","東風","Brand new","","OTHERS","15",0
"201809","29","東風","Brand new","","OTHERS","99",0
"201809","29","東風","Others","","DIESEL","8",0
"201809","29","東風","Others","","DIESEL","12",1
"201809","29","日野","Brand new","","DIESEL","8",0
"201809","29","日野","Others","","OTHERS","99",0
"201809","29","日野","Brand new","","DIESEL","14",0
"201809","29","日野","Brand new","","DIESEL","12",0
"201809","29","日野","Brand new","","DIESEL","9",0
"201809","29","日野","Brand new","","DIESEL","15",0
"201809","29","日野","Brand new","","DIESEL","99",0
"201809","29","日野","Brand new","","ELECTRIC","8",0
"201809","29","日野","Brand new","","ELECTRIC","13",0
"201809","29","日野","Brand new","","ELECTRIC","14",0
"201809","29","日野","Brand new","","ELECTRIC","12",0
"201809","29","日野","Brand new","","ELECTRIC","9",0
"201809","29","日野","Brand new","","ELECTRIC","15",0
"201809","29","日野","Brand new","","ELECTRIC","99",0
"201809","29","日野","Brand new","","OTHERS","8",0
"201809","29","日野","Brand new","","OTHERS","13",0
"201809","29","日野","Brand new","","OTHERS","14",0
"201809","29","日野","Brand new","","OTHERS","12",0
"201809","29","日野","Brand new","","OTHERS","9",0
"201809","29","日野","Brand new","","OTHERS","15",0
"201809","29","日野","Brand new","","OTHERS","99",0
"201809","29","日野","Others","","DIESEL","8",0
"201809","29","日野","Others","","DIESEL","13",0
"201809","29","日野","Others","","DIESEL","14",1
"201809","29","日野","Others","","DIESEL","12",0
"201809","29","日野","Others","","DIESEL","9",0
"201809","29","日野","Others","","DIESEL","15",13
"201809","29","日野","Others","","DIESEL","99",3
"201809","29","日野","Others","","ELECTRIC","8",0
"201809","29","日野","Others","","ELECTRIC","13",0
"201809","29","日野","Others","","ELECTRIC","14",0
"201809","29","日野","Others","","ELECTRIC","12",0
"201809","29","日野","Others","","ELECTRIC","9",0
"201809","29","日野","Others","","ELECTRIC","15",0
