﻿"隧道和大橋類別","年月","行駛方向","車輛種類","貨車類別","巴士層數種類","車流量"
"TSCA","201608","NB","5","1","",128923
"TSCA","201608","NB","15","","",1041
"TSCA","201608","SB","17","","",571969
"TSCA","201608","SB","2","","",8352
"TSCA","201608","NB","5","2","",78543
"TSCA","201609","NB","2","","",9120
"TSCA","201609","NB","16","","SD",12393
"TSCA","201609","SB","15","","",2157
"TSCA","201609","SB","5","2","",72723
"TSCA","201609","SB","5","1","",113186
"TSCA","201609","SB","2","","",8602
"TSCA","201609","NB","5","1","",126990
"TSCA","201609","NB","17","","",586094
"TSCA","201609","NB","5","2","",76697
"TSCA","201609","SB","5","3","",41022
"TSCA","201609","SB","16","","SD",10986
"TSCA","201609","SB","17","","",580030
"TSCA","201609","NB","5","3","",41288
"TSCA","201609","SB","16","","DD",14184
"TSCA","201609","NB","15","","",2039
"TSCA","201609","NB","16","","DD",13845
"TSCA","201610","SB","5","3","",36395
"TSCA","201610","SB","2","","",9084
"TSCA","201610","NB","15","","",1967
"TSCA","201610","SB","17","","",581693
"TSCA","201610","SB","16","","DD",13943
"TSCA","201610","NB","16","","SD",13282
"TSCA","201610","SB","16","","SD",11638
"TSCA","201610","NB","16","","DD",13616
"TSCA","201610","SB","5","1","",109191
"TSCA","201610","NB","17","","",586242
"TSCA","201610","NB","5","2","",72124
"TSCA","201610","SB","5","2","",68347
"TSCA","201610","NB","2","","",9204
"TSCA","201610","NB","5","1","",121403
"TSCA","201610","SB","15","","",1924
"TSCA","201610","NB","5","3","",37991
"TSCA","201611","NB","15","","",2231
"TSCA","201611","NB","16","","SD",15360
"TSCA","201611","NB","5","3","",41899
"TSCA","201611","SB","17","","",594952
"TSCA","201611","SB","5","1","",116988
"TSCA","201611","SB","16","","SD",13259
"TSCA","201611","NB","5","1","",131133
"TSCA","201611","SB","5","2","",73033
"TSCA","201611","SB","5","3","",40984
"TSCA","201611","NB","2","","",9948
"TSCA","201611","NB","16","","DD",13780
"TSCA","201611","NB","17","","",605763
"TSCA","201611","SB","2","","",9702
"TSCA","201611","SB","16","","DD",14383
"TSCA","201611","NB","5","2","",78603
"TSCA","201611","SB","15","","",2190
"TSCA","201612","SB","16","","SD",12406
"TSCA","201612","NB","17","","",620624
"TSCA","201612","NB","5","1","",130332
"TSCA","201612","NB","2","","",10006
"TSCA","201612","NB","5","3","",43004
"TSCA","201612","NB","15","","",1931
"TSCA","201612","NB","16","","SD",14116
"TSCA","201612","NB","16","","DD",13721
"TSCA","201612","SB","5","2","",73868
"TSCA","201612","SB","17","","",610987
"TSCA","201612","SB","5","1","",116339
"TSCA","201612","SB","2","","",9717
"TSCA","201612","SB","16","","DD",14512
"TSCA","201612","SB","5","3","",42504
"TSCA","201612","NB","5","2","",78953
"TSCA","201612","SB","15","","",1832
"TSCA","201701","NB","16","","DD",13489
"TSCA","201701","SB","5","3","",37759
"TSCA","201701","NB","2","","",9283
"TSCA","201701","NB","17","","",617315
"TSCA","201701","NB","5","1","",118298
"TSCA","201701","NB","5","2","",71192
"TSCA","201701","SB","5","1","",105806
"TSCA","201701","NB","15","","",1945
"TSCA","201701","SB","5","2","",66577
"TSCA","201701","NB","16","","SD",12695
"TSCA","201701","SB","16","","DD",14098
"TSCA","201701","SB","17","","",607147
"TSCA","201701","SB","2","","",9017
"TSCA","201701","SB","16","","SD",11219
"TSCA","201701","NB","5","3","",39092
"TSCA","201701","SB","15","","",1748
"TSCA","201702","SB","16","","DD",13110
"TSCA","201702","SB","17","","",538506
"TSCA","201702","NB","2","","",8539
"TSCA","201702","SB","5","3","",30558
"TSCA","201702","NB","5","2","",61668
"TSCA","201702","SB","16","","SD",10713
"TSCA","201702","SB","15","","",1790
"TSCA","201702","NB","16","","DD",12608
"TSCA","201702","NB","17","","",544762
"TSCA","201702","NB","16","","SD",12141
"TSCA","201702","NB","5","3","",32781
"TSCA","201702","SB","2","","",8378
"TSCA","201702","SB","5","2","",57904
"TSCA","201702","SB","5","1","",94228
"TSCA","201702","NB","15","","",1882
"TSCA","201702","NB","5","1","",104314
"TSCA","201703","SB","5","1","",117133
"TSCA","201703","NB","5","1","",130600
"TSCA","201703","SB","5","2","",74508
"TSCA","201703","NB","5","2","",79362
"TSCA","201703","SB","5","3","",42297
"TSCA","201703","NB","5","3","",43803
"TSCA","201703","SB","17","","",610923
"TSCA","201703","NB","17","","",620893
"TSCA","201703","SB","2","","",9687
"TSCA","201703","NB","2","","",10233
"TSCA","201703","SB","15","","",2318
"TSCA","201703","NB","15","","",2370
"TSCA","201703","SB","16","","SD",12685
"TSCA","201703","NB","16","","SD",14577
"TSCA","201703","SB","16","","DD",15341
"TSCA","201703","NB","16","","DD",15324
"TSCA","201704","SB","5","1","",104941
"TSCA","201704","NB","5","1","",117388
"TSCA","201704","SB","5","2","",66066
"TSCA","201704","NB","5","2","",70707
"TSCA","201704","SB","5","3","",38222
"TSCA","201704","NB","5","3","",40137
"TSCA","201704","SB","16","","DD",14462
"TSCA","201704","NB","16","","DD",14156
"TSCA","201704","SB","17","","",555791
"TSCA","201704","NB","17","","",566856
"TSCA","201704","SB","2","","",8493
"TSCA","201704","NB","2","","",9128
"TSCA","201704","SB","15","","",1456
"TSCA","201704","NB","15","","",1440
"TSCA","201704","SB","16","","SD",11288
"TSCA","201704","NB","16","","SD",13091
"TSCA","201705","SB","5","1","",113982
"TSCA","201705","NB","5","1","",125809
"TSCA","201705","SB","5","2","",70324
"TSCA","201705","NB","5","2","",75884
"TSCA","201705","SB","5","3","",40953
"TSCA","201705","NB","5","3","",43042
"TSCA","201705","SB","17","","",588875
"TSCA","201705","NB","17","","",601068
"TSCA","201705","SB","2","","",9334
"TSCA","201705","NB","2","","",9734
"TSCA","201705","SB","15","","",1991
"TSCA","201705","NB","15","","",2034
"TSCA","201705","SB","16","","SD",12250
"TSCA","201705","NB","16","","SD",13984
"TSCA","201705","SB","16","","DD",15369
"TSCA","201705","NB","16","","DD",15042
"TSCA","201706","SB","5","1","",116818
"TSCA","201706","NB","5","1","",129936
"TSCA","201706","SB","5","2","",74022
"TSCA","201706","NB","5","2","",79542
"TSCA","201706","SB","5","3","",41570
"TSCA","201706","NB","5","3","",44564
"TSCA","201706","SB","15","","",2034
"TSCA","201706","NB","15","","",2122
"TSCA","201706","SB","16","","SD",12150
"TSCA","201706","NB","16","","SD",13580
"TSCA","201706","SB","16","","DD",15398
"TSCA","201706","NB","16","","DD",15469
"TSCA","201706","SB","17","","",589268
"TSCA","201706","NB","17","","",596595
"TSCA","201706","SB","2","","",8620
"TSCA","201706","NB","2","","",9128
"TSCA","201707","SB","17","","",585081
"TSCA","201707","NB","5","3","",43496
"TSCA","201707","SB","2","","",8697
"TSCA","201707","NB","2","","",9286
"TSCA","201707","SB","15","","",1179
"TSCA","201707","NB","15","","",1169
"TSCA","201707","SB","16","","SD",12423
"TSCA","201707","NB","16","","SD",13807
"TSCA","201707","SB","16","","DD",16064
"TSCA","201707","NB","16","","DD",15816
"TSCA","201707","SB","5","1","",116336
"TSCA","201707","NB","5","1","",128242
"TSCA","201707","SB","5","2","",73479
"TSCA","201707","NB","5","2","",78514
"TSCA","201707","SB","5","3","",41732
"TSCA","201707","NB","17","","",590387
"TSCA","201708","NB","5","3","",46598
"TSCA","201708","SB","5","3","",44929
"TSCA","201708","NB","5","2","",81120
"TSCA","201708","SB","5","2","",76447
"TSCA","201708","NB","5","1","",130554
"TSCA","201708","SB","5","1","",118832
"TSCA","201708","NB","16","","DD",16080
"TSCA","201708","SB","16","","DD",16552
"TSCA","201708","NB","16","","SD",13297
"TSCA","201708","SB","16","","SD",11980
"TSCA","201708","NB","15","","",1160
"TSCA","201708","SB","15","","",1269
"TSCA","201708","NB","2","","",9428
"TSCA","201708","SB","2","","",9200
"TSCA","201708","SB","17","","",593632
"TSCA","201708","NB","17","","",593189
"TSCA","201709","SB","16","","DD",16195
"TSCA","201709","NB","16","","DD",16053
"TSCA","201709","SB","16","","SD",12319
"TSCA","201709","NB","15","","",2270
"TSCA","201709","SB","15","","",2142
"TSCA","201709","NB","2","","",9963
"TSCA","201709","SB","2","","",9485
"TSCA","201709","NB","17","","",620469
"TSCA","201709","SB","17","","",619221
"TSCA","201709","NB","5","3","",47702
"TSCA","201709","SB","5","3","",45533
"TSCA","201709","NB","5","2","",82840
"TSCA","201709","SB","5","2","",77533
"TSCA","201709","NB","5","1","",132623
"TSCA","201709","SB","5","1","",119924
"TSCA","201709","NB","16","","SD",14124
"TSCA","201710","NB","5","3","",42911
"TSCA","201710","SB","17","","",599467
"TSCA","201710","SB","2","","",9883
"TSCA","201710","NB","2","","",10332
"TSCA","201710","SB","15","","",1893
"TSCA","201710","NB","15","","",2238
"TSCA","201710","SB","16","","SD",12960
"TSCA","201710","NB","16","","SD",14699
"TSCA","201710","SB","16","","DD",16174
"TSCA","201710","NB","16","","DD",16146
"TSCA","201710","SB","5","1","",113136
"TSCA","201710","NB","5","1","",125466
"TSCA","201710","SB","5","2","",70168
"TSCA","201710","NB","5","2","",74875
"TSCA","201710","SB","5","3","",42216
"TSCA","201710","NB","17","","",612735
"TSCA","201711","NB","17","","",627429
"TSCA","201711","SB","17","","",615032
"TSCA","201711","SB","5","3","",45693
"TSCA","201711","NB","5","2","",81861
"TSCA","201711","SB","5","2","",76285
"TSCA","201711","NB","5","1","",133695
"TSCA","201711","SB","5","1","",119718
"TSCA","201711","NB","16","","DD",16467
"TSCA","201711","SB","16","","DD",16760
"TSCA","201711","NB","16","","SD",16362
"TSCA","201711","SB","16","","SD",14097
"TSCA","201711","NB","15","","",2393
"TSCA","201711","SB","15","","",2117
"TSCA","201711","NB","2","","",10893
"TSCA","201711","SB","2","","",10218
"TSCA","201711","NB","5","3","",46300
"TSCA","201712","SB","16","","DD",16642
"TSCA","201712","NB","16","","SD",14884
"TSCA","201712","SB","16","","SD",13177
"TSCA","201712","NB","15","","",1771
"TSCA","201712","SB","15","","",1621
"TSCA","201712","NB","2","","",10151
"TSCA","201712","SB","2","","",9829
"TSCA","201712","NB","17","","",628819
"TSCA","201712","SB","17","","",623893
"TSCA","201712","NB","5","3","",47264
"TSCA","201712","SB","5","3","",46916
"TSCA","201712","NB","5","2","",77715
"TSCA","201712","SB","5","2","",73349
"TSCA","201712","NB","16","","DD",16330
"TSCA","201712","SB","5","1","",117303
"TSCA","201712","NB","5","1","",130110
"TSCA","201801","SB","2","","",9205
"TSCA","201801","NB","2","","",9639
"TSCA","201801","SB","17","","",625276
"TSCA","201801","NB","5","3","",48346
"TSCA","201801","SB","5","3","",45738
"TSCA","201801","NB","5","2","",80499
"TSCA","201801","SB","5","2","",76052
"TSCA","201801","NB","5","1","",133630
"TSCA","201801","SB","5","1","",120735
"TSCA","201801","NB","16","","DD",16985
"TSCA","201801","SB","16","","DD",17448
"TSCA","201801","NB","16","","SD",15236
"TSCA","201801","SB","16","","SD",13709
"TSCA","201801","NB","15","","",2123
"TSCA","201801","SB","15","","",2003
"TSCA","201801","NB","17","","",637899
"TSCA","201802","SB","16","","DD",15086
"TSCA","201802","NB","16","","SD",11193
"TSCA","201802","SB","16","","SD",10648
"TSCA","201802","NB","15","","",1293
"TSCA","201802","SB","15","","",1217
"TSCA","201802","NB","2","","",8003
"TSCA","201802","SB","2","","",7577
"TSCA","201802","NB","17","","",569177
"TSCA","201802","SB","17","","",566576
"TSCA","201802","NB","5","3","",32512
"TSCA","201802","SB","5","3","",29633
"TSCA","201802","NB","5","2","",57711
"TSCA","201802","SB","5","2","",54488
"TSCA","201802","NB","5","1","",100537
"TSCA","201802","NB","16","","DD",14514
"TSCA","201802","SB","5","1","",93020
"TSCA","201803","SB","17","","",645651
"TSCA","201803","NB","17","","",649350
"TSCA","201803","SB","2","","",10175
"TSCA","201803","NB","2","","",10663
"TSCA","201803","SB","15","","",1973
"TSCA","201803","NB","15","","",2115
"TSCA","201803","SB","16","","SD",14304
"TSCA","201803","NB","16","","SD",15446
"TSCA","201803","SB","16","","DD",17186
"TSCA","201803","NB","16","","DD",16631
"TSCA","201803","SB","5","1","",120043
"TSCA","201803","NB","5","1","",130963
"TSCA","201803","SB","5","2","",73857
"TSCA","201803","NB","5","2","",78523
"TSCA","201803","SB","5","3","",43791
"TSCA","201803","NB","5","3","",47625
"TSCA","201804","SB","5","3","",41767
"TSCA","201804","NB","5","3","",46757
"TSCA","201804","SB","5","2","",70396
"TSCA","201804","NB","5","1","",123939
"TSCA","201804","SB","5","1","",115427
"TSCA","201804","NB","16","","DD",15830
"TSCA","201804","SB","16","","DD",16273
"TSCA","201804","NB","16","","SD",14163
"TSCA","201804","SB","16","","SD",13238
"TSCA","201804","NB","15","","",1793
"TSCA","201804","SB","15","","",1609
"TSCA","201804","NB","2","","",9810
"TSCA","201804","SB","2","","",9675
"TSCA","201804","NB","17","","",603521
"TSCA","201804","SB","17","","",606299
"TSCA","201804","NB","5","2","",75777
"TSCA","201805","NB","5","3","",46127
"TSCA","201805","SB","5","3","",42194
"TSCA","201805","NB","5","2","",80921
"TSCA","201805","SB","5","2","",75768
"TSCA","201805","NB","5","1","",135378
"TSCA","201805","SB","5","1","",123254
"TSCA","201805","NB","16","","DD",16563
"TSCA","201805","SB","16","","DD",17184
"TSCA","201805","NB","16","","SD",14836
"TSCA","201805","SB","16","","SD",14273
"TSCA","201805","NB","15","","",2059
"TSCA","201805","SB","15","","",1960
"TSCA","201805","NB","2","","",10610
"TSCA","201805","SB","2","","",10409
"TSCA","201805","SB","17","","",631954
"TSCA","201805","NB","17","","",638587
"TSCA","201806","SB","17","","",618518
"TSCA","201806","NB","5","3","",42898
"TSCA","201806","SB","2","","",8993
"TSCA","201806","NB","2","","",9398
"TSCA","201806","SB","15","","",1893
"TSCA","201806","NB","15","","",1969
"TSCA","201806","SB","16","","SD",13725
"TSCA","201806","NB","16","","SD",14068
"TSCA","201806","SB","16","","DD",16696
"TSCA","201806","NB","16","","DD",16156
"TSCA","201806","SB","5","1","",120666
"TSCA","201806","NB","5","1","",131094
"TSCA","201806","SB","5","2","",74576
"TSCA","201806","NB","5","2","",79048
"TSCA","201806","SB","5","3","",40505
"TSCA","201806","NB","17","","",620681
"TSCA","201807","SB","17","","",613336
"TSCA","201807","NB","17","","",616637
"TSCA","201807","SB","2","","",9402
"TSCA","201807","NB","2","","",9540
"TSCA","201807","SB","15","","",1191
"TSCA","201807","NB","15","","",1173
"TSCA","201807","SB","16","","SD",12889
"TSCA","201807","NB","16","","SD",13677
"TSCA","201807","SB","16","","DD",16942
"TSCA","201807","NB","16","","DD",16497
"TSCA","201807","SB","5","1","",122396
"TSCA","201807","NB","5","1","",133455
"TSCA","201807","SB","5","2","",75301
"TSCA","201807","NB","5","2","",81102
"TSCA","201807","SB","5","3","",40768
"TSCA","201807","NB","5","3","",43554
"TSCA","201808","SB","17","","",631873
"TSCA","201808","NB","17","","",639315
"TSCA","201808","NB","5","3","",47958
"TSCA","201808","SB","5","3","",44235
"TSCA","201808","NB","5","2","",85004
"TSCA","201808","SB","5","2","",79512
"TSCA","201808","NB","5","1","",141441
"TSCA","201808","SB","5","1","",130422
"TSCA","201808","NB","16","","DD",16780
"TSCA","201808","SB","16","","DD",17191
"TSCA","201808","NB","16","","SD",13113
"TSCA","201808","SB","16","","SD",12280
"TSCA","201808","NB","15","","",1274
"TSCA","201808","SB","15","","",1315
"TSCA","201808","NB","2","","",9259
"TSCA","201808","SB","2","","",9164
"TSCA","201809","SB","17","","",615075
"TSCA","201809","NB","5","3","",42069
"TSCA","201809","NB","5","2","",79273
"TSCA","201809","SB","5","2","",75383
"TSCA","201809","NB","5","1","",133482
"TSCA","201809","SB","5","1","",122456
"TSCA","201809","NB","16","","DD",15596
"TSCA","201809","SB","16","","DD",16063
"TSCA","201809","NB","16","","SD",12724
"TSCA","201809","SB","16","","SD",12408
"TSCA","201809","NB","15","","",2135
"TSCA","201809","SB","15","","",2097
"TSCA","201809","NB","2","","",10273
"TSCA","201809","SB","2","","",9801
"TSCA","201809","NB","17","","",618401
"TSCA","201809","SB","5","3","",39102
"TSCA","201810","SB","5","1","",126967
"TSCA","201810","NB","5","1","",138796
"TSCA","201810","SB","5","2","",76655
"TSCA","201810","NB","5","2","",80072
"TSCA","201810","SB","5","3","",40644
"TSCA","201810","NB","5","3","",43225
"TSCA","201810","SB","17","","",643480
"TSCA","201810","NB","17","","",650461
"TSCA","201810","SB","2","","",11372
"TSCA","201810","NB","2","","",11543
"TSCA","201810","SB","15","","",2303
"TSCA","201810","NB","15","","",2375
"TSCA","201810","SB","16","","SD",14134
"TSCA","201810","NB","16","","SD",14984
"TSCA","201810","SB","16","","DD",18795
"TSCA","201810","NB","16","","DD",18488
"TSCA","201811","SB","5","3","",41528
"TSCA","201811","NB","5","3","",44292
"TSCA","201811","SB","5","2","",76982
"TSCA","201811","NB","5","1","",139416
"TSCA","201811","SB","5","1","",127370
"TSCA","201811","NB","16","","DD",18600
"TSCA","201811","SB","16","","DD",18859
"TSCA","201811","NB","16","","SD",17351
"TSCA","201811","SB","16","","SD",15952
"TSCA","201811","NB","15","","",2554
"TSCA","201811","SB","15","","",2463
"TSCA","201811","NB","2","","",11504
"TSCA","201811","SB","2","","",11269
"TSCA","201811","NB","17","","",654427
"TSCA","201811","SB","17","","",648659
"TSCA","201811","NB","5","2","",82078
"TSCA","201812","NB","5","3","",42477
"TSCA","201812","SB","5","3","",40259
"TSCA","201812","NB","5","2","",78290
"TSCA","201812","SB","5","2","",73858
"TSCA","201812","NB","5","1","",135041
"TSCA","201812","SB","5","1","",125216
"TSCA","201812","NB","16","","DD",18606
"TSCA","201812","SB","16","","DD",19032
"TSCA","201812","NB","16","","SD",15803
"TSCA","201812","SB","16","","SD",14317
"TSCA","201812","NB","15","","",1842
"TSCA","201812","SB","15","","",1875
"TSCA","201812","NB","2","","",10926
"TSCA","201812","SB","2","","",10566
"TSCA","201812","SB","17","","",657492
"TSCA","201812","NB","17","","",661860
"TSCA","201901","SB","17","","",670198
"TSCA","201901","NB","5","3","",46252
"TSCA","201901","SB","2","","",11566
"TSCA","201901","NB","2","","",11835
"TSCA","201901","SB","15","","",2244
"TSCA","201901","NB","15","","",2237
"TSCA","201901","SB","16","","SD",14501
"TSCA","201901","NB","16","","SD",15272
"TSCA","201901","SB","16","","DD",20224
"TSCA","201901","NB","16","","DD",19976
"TSCA","201901","SB","5","1","",129394
"TSCA","201901","NB","5","1","",141901
"TSCA","201901","SB","5","2","",79925
"TSCA","201901","NB","5","2","",83788
"TSCA","201901","SB","5","3","",45149
"TSCA","201901","NB","17","","",677206
"TSCA","201902","SB","16","","DD",17425
"TSCA","201902","NB","16","","DD",17294
"TSCA","201902","NB","16","","SD",11451
"TSCA","201902","SB","16","","SD",11189
"TSCA","201902","NB","15","","",1475
"TSCA","201902","SB","15","","",1589
"TSCA","201902","NB","2","","",9092
"TSCA","201902","SB","2","","",9040
"TSCA","201902","NB","17","","",575901
"TSCA","201902","SB","17","","",575990
"TSCA","201902","NB","5","3","",25850
"TSCA","201902","SB","5","3","",25195
"TSCA","201902","NB","5","2","",54132
"TSCA","201902","SB","5","2","",51836
"TSCA","201902","NB","5","1","",98402
"TSCA","201902","SB","5","1","",92074
"TSCA","201903","NB","5","3","",43238
"TSCA","201903","SB","17","","",674060
"TSCA","201903","NB","5","2","",79274
"TSCA","201903","SB","5","2","",75748
"TSCA","201903","NB","5","1","",135748
"TSCA","201903","SB","5","1","",125802
"TSCA","201903","NB","16","","DD",19636
"TSCA","201903","SB","16","","DD",19938
"TSCA","201903","NB","16","","SD",16609
"TSCA","201903","SB","16","","SD",15331
"TSCA","201903","NB","15","","",2386
"TSCA","201903","SB","15","","",2480
"TSCA","201903","NB","2","","",11512
"TSCA","201903","SB","2","","",10992
"TSCA","201903","NB","17","","",678090
"TSCA","201903","SB","5","3","",41172
"TSCA","201904","SB","5","1","",118413
"TSCA","201904","NB","5","1","",127954
"TSCA","201904","SB","5","2","",71863
"TSCA","201904","NB","5","2","",75352
"TSCA","201904","SB","5","3","",37949
"TSCA","201904","NB","5","3","",40516
"TSCA","201904","SB","17","","",609964
"TSCA","201904","NB","17","","",616711
"TSCA","201904","SB","2","","",10503
"TSCA","201904","NB","2","","",10885
"TSCA","201904","SB","15","","",1755
"TSCA","201904","NB","15","","",1917
"TSCA","201904","SB","16","","SD",13663
"TSCA","201904","NB","16","","SD",14796
"TSCA","201904","SB","16","","DD",19424
"TSCA","201904","NB","16","","DD",19021
"TSCA","201905","SB","17","","",653389
"TSCA","201905","NB","5","3","",41174
"TSCA","201905","SB","2","","",10517
"TSCA","201905","NB","2","","",11104
"TSCA","201905","SB","15","","",2413
"TSCA","201905","NB","15","","",2447
"TSCA","201905","SB","16","","SD",14563
"TSCA","201905","NB","16","","SD",15589
"TSCA","201905","SB","16","","DD",20538
"TSCA","201905","NB","16","","DD",20133
"TSCA","201905","SB","5","1","",127778
"TSCA","201905","NB","5","1","",137804
"TSCA","201905","SB","5","2","",75838
"TSCA","201905","NB","5","2","",79758
"TSCA","201905","SB","5","3","",38709
"TSCA","201905","NB","17","","",657575
"TSCA","201906","SB","17","","",629245
"TSCA","201906","NB","17","","",628967
"TSCA","201906","SB","2","","",10560
"TSCA","201906","NB","2","","",11025
"TSCA","201906","SB","15","","",2417
"TSCA","201906","NB","15","","",2241
"TSCA","201906","SB","16","","SD",13697
"TSCA","201906","NB","16","","SD",14502
"TSCA","201906","SB","16","","DD",19506
"TSCA","201906","NB","16","","DD",19536
"TSCA","201906","SB","5","1","",121328
"TSCA","201906","NB","5","1","",130194
"TSCA","201906","SB","5","2","",73468
"TSCA","201906","NB","5","2","",76748
"TSCA","201906","SB","5","3","",37053
"TSCA","201906","NB","5","3","",39333
"TSCA","201907","SB","17","","",630139
"TSCA","201907","SB","5","1","",128818
"TSCA","201907","SB","2","","",11123
"TSCA","201907","NB","2","","",11648
"TSCA","201907","SB","15","","",1555
"TSCA","201907","NB","15","","",1484
"TSCA","201907","SB","16","","SD",13275
"TSCA","201907","NB","16","","SD",14477
"TSCA","201907","SB","16","","DD",20385
"TSCA","201907","NB","16","","DD",20201
"TSCA","201907","NB","5","3","",41786
"TSCA","201907","SB","5","3","",40126
"TSCA","201907","NB","5","2","",82261
"TSCA","201907","SB","5","2","",77809
"TSCA","201907","NB","5","1","",138430
"TSCA","201907","NB","17","","",631837
"TSCA","201908","SB","5","3","",40282
"TSCA","201908","NB","5","3","",41559
"TSCA","201908","NB","5","2","",82134
"TSCA","201908","SB","5","2","",78277
"TSCA","201908","NB","5","1","",138835
"TSCA","201908","SB","5","1","",130747
"TSCA","201908","NB","16","","DD",20353
"TSCA","201908","SB","16","","DD",20441
"TSCA","201908","NB","16","","SD",12300
"TSCA","201908","SB","16","","SD",11920
"TSCA","201908","NB","15","","",1541
"TSCA","201908","SB","15","","",1536
"TSCA","201908","NB","2","","",11476
"TSCA","201908","SB","2","","",11284
"TSCA","201908","NB","17","","",633647
"TSCA","201908","SB","17","","",633683
"TSCA","201909","SB","15","","",2741
"TSCA","201909","SB","16","","SD",11966
"TSCA","201909","SB","17","","",661029
"TSCA","201909","NB","17","","",655090
"TSCA","201909","SB","2","","",12522
"TSCA","201909","NB","2","","",12385
"TSCA","201909","NB","5","3","",37205
"TSCA","201909","SB","5","3","",37890
"TSCA","201909","NB","5","2","",75681
"TSCA","201909","SB","5","2","",76215
"TSCA","201909","NB","5","1","",125266
"TSCA","201909","SB","5","1","",127800
"TSCA","201909","NB","16","","DD",19892
"TSCA","201909","SB","16","","DD",19879
"TSCA","201909","NB","16","","SD",11867
"TSCA","201909","NB","15","","",2631
"TSCA","201910","SB","5","1","",128120
"TSCA","201910","NB","5","3","",38402
"TSCA","201910","SB","16","","DD",20475
"TSCA","201910","NB","16","","SD",13388
"TSCA","201910","SB","16","","SD",13248
"TSCA","201910","NB","15","","",2890
"TSCA","201910","SB","15","","",2814
"TSCA","201910","NB","2","","",14754
"TSCA","201910","SB","2","","",14349
"TSCA","201910","NB","17","","",675216
"TSCA","201910","SB","17","","",669759
"TSCA","201910","NB","5","1","",135471
"TSCA","201910","SB","5","2","",74760
"TSCA","201910","NB","5","2","",77060
"TSCA","201910","SB","5","3","",36624
"TSCA","201910","NB","16","","DD",20396
"TSCA","201911","NB","5","3","",37331
"TSCA","201911","SB","5","3","",34340
"TSCA","201911","NB","5","2","",75058
"TSCA","201911","SB","5","2","",71910
"TSCA","201911","NB","5","1","",137505
"TSCA","201911","SB","5","1","",126190
"TSCA","201911","NB","16","","DD",22643
"TSCA","201911","SB","16","","DD",22372
"TSCA","201911","NB","16","","SD",13700
"TSCA","201911","SB","16","","SD",13333
"TSCA","201911","NB","15","","",2767
"TSCA","201911","SB","15","","",2488
"TSCA","201911","NB","2","","",17466
"TSCA","201911","SB","2","","",16654
"TSCA","201911","SB","17","","",671817
"TSCA","201911","NB","17","","",691067
"TSCA","201912","SB","5","3","",38435
"TSCA","201912","NB","5","3","",40581
"TSCA","201912","SB","5","2","",73527
"TSCA","201912","NB","5","1","",137644
"TSCA","201912","SB","17","","",675192
"TSCA","201912","NB","17","","",677218
"TSCA","201912","SB","2","","",13956
"TSCA","201912","NB","2","","",14377
"TSCA","201912","SB","15","","",2183
"TSCA","201912","NB","15","","",2310
"TSCA","201912","SB","16","","SD",12153
"TSCA","201912","NB","16","","SD",12483
"TSCA","201912","SB","16","","DD",20824
"TSCA","201912","NB","16","","DD",20683
"TSCA","201912","SB","5","1","",127746
"TSCA","201912","NB","5","2","",78146
"TSCA","202001","SB","17","","",663586
"TSCA","202001","NB","17","","",666833
"TSCA","202001","SB","2","","",12890
"TSCA","202001","NB","2","","",13431
"TSCA","202001","SB","15","","",2040
"TSCA","202001","NB","15","","",2185
"TSCA","202001","SB","16","","SD",11022
"TSCA","202001","NB","16","","SD",11291
"TSCA","202001","SB","16","","DD",20497
"TSCA","202001","NB","16","","DD",20610
"TSCA","202001","SB","5","2","",64148
"TSCA","202001","NB","5","2","",67319
"TSCA","202001","SB","5","3","",32040
"TSCA","202001","SB","5","1","",115087
"TSCA","202001","NB","5","1","",122519
"TSCA","202001","NB","5","3","",33969
"TSCA","202002","SB","17","","",466147
"TSCA","202002","NB","17","","",477051
"TSCA","202002","SB","2","","",10208
"TSCA","202002","NB","2","","",11190
"TSCA","202002","SB","15","","",697
"TSCA","202002","NB","15","","",730
"TSCA","202002","SB","16","","SD",7087
"TSCA","202002","NB","16","","SD",7389
"TSCA","202002","SB","16","","DD",16430
"TSCA","202002","NB","16","","DD",16484
"TSCA","202002","SB","5","1","",97404
"TSCA","202002","NB","5","1","",103536
"TSCA","202002","SB","5","2","",55344
"TSCA","202002","NB","5","2","",58024
"TSCA","202002","SB","5","3","",26105
"TSCA","202002","NB","5","3","",27392
"TSCA","202003","SB","17","","",507456
"TSCA","202003","NB","17","","",519329
"TSCA","202003","SB","2","","",11397
"TSCA","202003","NB","2","","",12476
"TSCA","202003","SB","15","","",813
"TSCA","202003","NB","15","","",908
"TSCA","202003","SB","16","","SD",7071
"TSCA","202003","NB","16","","SD",7739
"TSCA","202003","SB","16","","DD",16883
"TSCA","202003","NB","16","","DD",17224
"TSCA","202003","SB","5","1","",112662
"TSCA","202003","NB","5","1","",119820
"TSCA","202003","SB","5","2","",66896
"TSCA","202003","NB","5","2","",71336
"TSCA","202003","SB","5","3","",37252
"TSCA","202003","NB","5","3","",40167
"TSCA","202004","SB","17","","",449685
"TSCA","202004","NB","17","","",463667
"TSCA","202004","SB","2","","",10475
"TSCA","202004","NB","2","","",11490
"TSCA","202004","SB","15","","",847
"TSCA","202004","NB","15","","",786
"TSCA","202004","SB","16","","SD",6119
"TSCA","202004","NB","16","","SD",6655
"TSCA","202004","SB","16","","DD",16905
