﻿"隧道和大橋類別","年月","行駛方向","車輛種類","貨車類別","巴士層數種類","車流量"
"LTL","201803","WB","5","2","",126170
"LTL","201803","EB","5","3","",47002
"LTL","201803","WB","5","3","",46681
"LTL","201803","EB","17","","",1093085
"LTL","201803","WB","17","","",1094277
"LTL","201803","EB","2","","",14931
"LTL","201803","WB","2","","",15017
"LTL","201803","EB","15","","",2304
"LTL","201803","WB","15","","",2321
"LTL","201804","EB","2","","",14616
"LTL","201804","WB","17","","",1057497
"LTL","201804","EB","15","","",2014
"LTL","201804","WB","15","","",2037
"LTL","201804","EB","16","","SD",43248
"LTL","201804","WB","16","","SD",43218
"LTL","201804","EB","16","","DD",63088
"LTL","201804","WB","16","","DD",63095
"LTL","201804","EB","5","1","",137190
"LTL","201804","WB","5","1","",137276
"LTL","201804","EB","5","2","",122700
"LTL","201804","WB","5","2","",122892
"LTL","201804","EB","5","3","",43601
"LTL","201804","WB","5","3","",43486
"LTL","201804","EB","17","","",1058752
"LTL","201804","WB","2","","",14635
"LTL","201805","EB","17","","",1019424
"LTL","201805","WB","5","3","",44002
"LTL","201805","EB","2","","",15046
"LTL","201805","WB","2","","",15026
"LTL","201805","EB","15","","",2174
"LTL","201805","WB","15","","",2194
"LTL","201805","EB","16","","SD",41738
"LTL","201805","WB","16","","SD",41732
"LTL","201805","EB","16","","DD",66631
"LTL","201805","WB","16","","DD",66661
"LTL","201805","EB","5","1","",144983
"LTL","201805","WB","5","1","",145003
"LTL","201805","EB","5","2","",127998
"LTL","201805","WB","5","2","",128053
"LTL","201805","EB","5","3","",44259
"LTL","201805","WB","17","","",1019334
"LTL","201806","EB","5","1","",139278
"LTL","201806","WB","16","","DD",63568
"LTL","201806","EB","5","2","",125078
"LTL","201806","WB","5","2","",125147
"LTL","201806","EB","5","3","",38640
"LTL","201806","WB","5","3","",38364
"LTL","201806","EB","17","","",1042447
"LTL","201806","WB","17","","",1042749
"LTL","201806","EB","2","","",12411
"LTL","201806","WB","2","","",12423
"LTL","201806","EB","15","","",2142
"LTL","201806","WB","15","","",2123
"LTL","201806","EB","16","","SD",40960
"LTL","201806","WB","16","","SD",40886
"LTL","201806","EB","16","","DD",63570
"LTL","201806","WB","5","1","",139369
"LTL","201807","EB","5","1","",139830
"LTL","201807","WB","16","","DD",65892
"LTL","201807","EB","5","2","",125942
"LTL","201807","WB","5","2","",125877
"LTL","201807","EB","5","3","",37059
"LTL","201807","WB","5","3","",36794
"LTL","201807","EB","17","","",1060073
"LTL","201807","WB","17","","",1059045
"LTL","201807","EB","2","","",13013
"LTL","201807","WB","2","","",13066
"LTL","201807","EB","15","","",2051
"LTL","201807","WB","15","","",1998
"LTL","201807","EB","16","","SD",39370
"LTL","201807","WB","16","","SD",39379
"LTL","201807","EB","16","","DD",65881
"LTL","201807","WB","5","1","",139623
"LTL","201808","EB","17","","",1069922
"LTL","201808","WB","5","3","",37039
"LTL","201808","EB","2","","",12057
"LTL","201808","WB","2","","",11991
"LTL","201808","EB","15","","",1922
"LTL","201808","WB","15","","",1979
"LTL","201808","EB","16","","SD",40452
"LTL","201808","WB","16","","SD",40431
"LTL","201808","EB","16","","DD",65996
"LTL","201808","WB","16","","DD",66016
"LTL","201808","EB","5","1","",142481
"LTL","201808","WB","5","1","",142399
"LTL","201808","EB","5","2","",129374
"LTL","201808","WB","5","2","",129399
"LTL","201808","EB","5","3","",37313
"LTL","201808","WB","17","","",1070071
"LTL","201809","EB","17","","",977421
"LTL","201809","WB","5","3","",35983
"LTL","201809","EB","2","","",13281
"LTL","201809","WB","2","","",13365
"LTL","201809","EB","15","","",2109
"LTL","201809","WB","15","","",2066
"LTL","201809","EB","16","","SD",35431
"LTL","201809","WB","16","","SD",35438
"LTL","201809","EB","16","","DD",60245
"LTL","201809","WB","16","","DD",60250
"LTL","201809","EB","5","1","",128644
"LTL","201809","WB","5","1","",128556
"LTL","201809","EB","5","2","",125349
"LTL","201809","WB","5","2","",125095
"LTL","201809","EB","5","3","",36192
"LTL","201809","WB","17","","",977178
"LTL","201810","EB","17","","",1068943
"LTL","201810","WB","17","","",1068624
"LTL","201810","WB","5","3","",39464
"LTL","201810","EB","5","3","",39660
"LTL","201810","WB","5","2","",130859
"LTL","201810","EB","5","2","",130554
"LTL","201810","WB","5","1","",134785
"LTL","201810","EB","5","1","",134672
"LTL","201810","WB","16","","DD",66397
"LTL","201810","EB","16","","DD",66376
"LTL","201810","WB","16","","SD",44000
"LTL","201810","EB","16","","SD",43864
"LTL","201810","WB","15","","",2719
"LTL","201810","EB","15","","",2718
"LTL","201810","WB","2","","",16006
"LTL","201810","EB","2","","",15914
"LTL","201811","EB","17","","",1074212
"LTL","201811","WB","5","3","",36163
"LTL","201811","WB","5","2","",136494
"LTL","201811","EB","5","2","",136033
"LTL","201811","WB","5","1","",136168
"LTL","201811","EB","5","1","",136112
"LTL","201811","WB","16","","DD",64425
"LTL","201811","EB","16","","DD",64423
"LTL","201811","WB","16","","SD",59361
"LTL","201811","EB","16","","SD",59296
"LTL","201811","WB","15","","",2794
"LTL","201811","EB","15","","",2728
"LTL","201811","WB","2","","",15567
"LTL","201811","EB","2","","",15473
"LTL","201811","WB","17","","",1075356
"LTL","201811","EB","5","3","",36338
"LTL","201812","EB","5","1","",135363
"LTL","201812","WB","5","1","",135226
"LTL","201812","EB","5","2","",128613
"LTL","201812","WB","5","2","",128663
"LTL","201812","EB","5","3","",35206
"LTL","201812","WB","5","3","",34863
"LTL","201812","EB","17","","",1139545
"LTL","201812","WB","17","","",1139708
"LTL","201812","EB","2","","",14473
"LTL","201812","WB","2","","",14472
"LTL","201812","EB","15","","",2313
"LTL","201812","WB","15","","",2252
"LTL","201812","EB","16","","SD",59402
"LTL","201812","WB","16","","SD",59466
"LTL","201812","EB","16","","DD",66197
"LTL","201812","WB","16","","DD",66197
"LTL","201901","EB","5","1","",137016
"LTL","201901","WB","5","1","",137193
"LTL","201901","EB","5","2","",126423
"LTL","201901","WB","5","2","",126958
"LTL","201901","EB","5","3","",35892
"LTL","201901","WB","5","3","",35665
"LTL","201901","EB","17","","",1079743
"LTL","201901","WB","17","","",1079722
"LTL","201901","EB","2","","",15076
"LTL","201901","WB","2","","",15121
"LTL","201901","EB","15","","",2411
"LTL","201901","WB","15","","",2334
"LTL","201901","EB","16","","SD",53464
"LTL","201901","WB","16","","SD",53556
"LTL","201901","EB","16","","DD",66488
"LTL","201901","WB","16","","DD",66489
"LTL","201902","EB","5","1","",103502
"LTL","201902","WB","5","1","",103790
"LTL","201902","EB","5","2","",82531
"LTL","201902","WB","5","2","",82554
"LTL","201902","EB","5","3","",19305
"LTL","201902","WB","5","3","",19174
"LTL","201902","EB","17","","",979249
"LTL","201902","WB","17","","",979403
"LTL","201902","EB","2","","",12735
"LTL","201902","WB","2","","",12813
"LTL","201902","EB","15","","",1912
"LTL","201902","WB","15","","",1863
"LTL","201902","EB","16","","SD",44739
"LTL","201902","WB","16","","SD",44792
"LTL","201902","EB","16","","DD",60511
"LTL","201902","WB","16","","DD",60537
"LTL","201903","EB","17","","",1107785
"LTL","201903","WB","17","","",1107549
"LTL","201903","EB","2","","",14277
"LTL","201903","WB","2","","",14262
"LTL","201903","EB","15","","",2492
"LTL","201903","WB","15","","",2468
"LTL","201903","EB","16","","SD",59876
"LTL","201903","WB","16","","SD",59811
"LTL","201903","EB","16","","DD",67486
"LTL","201903","WB","16","","DD",67498
"LTL","201903","EB","5","1","",135908
"LTL","201903","WB","5","1","",135864
"LTL","201903","EB","5","2","",125718
"LTL","201903","WB","5","2","",125996
"LTL","201903","EB","5","3","",31539
"LTL","201903","WB","5","3","",31435
"LTL","201904","EB","16","","SD",58614
"LTL","201904","WB","16","","SD",58435
"LTL","201904","EB","16","","DD",65601
"LTL","201904","WB","16","","DD",65649
"LTL","201904","EB","5","1","",129601
"LTL","201904","WB","5","1","",129982
"LTL","201904","EB","5","2","",118354
"LTL","201904","WB","5","2","",118862
"LTL","201904","EB","5","3","",26226
"LTL","201904","WB","5","3","",26118
"LTL","201904","EB","17","","",1133812
"LTL","201904","WB","17","","",1134461
"LTL","201904","EB","2","","",14013
"LTL","201904","WB","2","","",14121
"LTL","201904","EB","15","","",2323
"LTL","201904","WB","15","","",2348
"LTL","201905","EB","17","","",1094964
"LTL","201905","WB","17","","",1096063
"LTL","201905","EB","2","","",14004
"LTL","201905","WB","2","","",14008
"LTL","201905","EB","15","","",2586
"LTL","201905","WB","15","","",2565
"LTL","201905","EB","16","","SD",56722
"LTL","201905","WB","16","","SD",56712
"LTL","201905","EB","16","","DD",68494
"LTL","201905","WB","16","","DD",68538
"LTL","201905","EB","5","1","",134158
"LTL","201905","WB","5","1","",134159
"LTL","201905","EB","5","2","",122945
"LTL","201905","WB","5","2","",123100
"LTL","201905","EB","5","3","",26207
"LTL","201905","WB","5","3","",25952
"LTL","201906","EB","17","","",1106520
"LTL","201906","WB","17","","",1065375
"LTL","201906","EB","2","","",15185
"LTL","201906","WB","2","","",13966
"LTL","201906","EB","15","","",2224
"LTL","201906","WB","15","","",2043
"LTL","201906","EB","16","","SD",53784
"LTL","201906","WB","16","","SD",52369
"LTL","201906","EB","16","","DD",65607
"LTL","201906","WB","16","","DD",65639
"LTL","201906","EB","5","1","",133222
"LTL","201906","WB","5","1","",126244
"LTL","201906","EB","5","2","",118702
"LTL","201906","WB","5","2","",114660
"LTL","201906","EB","5","3","",29154
"LTL","201906","WB","5","3","",28250
"LTL","201907","EB","5","1","",138978
"LTL","201907","EB","16","","SD",50882
"LTL","201907","EB","2","","",15682
"LTL","201907","WB","17","","",1090443
"LTL","201907","WB","15","","",1830
"LTL","201907","EB","15","","",1836
"LTL","201907","WB","2","","",15015
"LTL","201907","EB","17","","",1116836
"LTL","201907","WB","16","","SD",50204
"LTL","201907","WB","5","1","",134939
"LTL","201907","EB","5","2","",122975
"LTL","201907","WB","5","2","",121004
"LTL","201907","EB","5","3","",35316
"LTL","201907","WB","5","3","",34631
"LTL","201907","EB","16","","DD",67736
"LTL","201907","WB","16","","DD",67740
"LTL","201908","WB","22","","",1460002
"LTL","201908","EB","2","","",15549
"LTL","201908","EB","22","","",1459746
"LTL","201908","WB","16","","DD",68393
"LTL","201908","EB","16","","DD",68311
"LTL","201908","WB","16","","SD",41362
"LTL","201908","EB","16","","SD",41495
"LTL","201908","EB","5","1","",139010
"LTL","201908","WB","5","1","",139224
"LTL","201908","EB","5","2","",123396
"LTL","201908","WB","5","2","",123670
"LTL","201908","EB","5","3","",33788
"LTL","201908","WB","5","3","",33320
"LTL","201908","WB","15","","",2096
"LTL","201908","EB","15","","",2088
"LTL","201908","EB","17","","",1036109
"LTL","201908","WB","17","","",1036354
"LTL","201908","WB","2","","",15583
"LTL","201909","EB","22","","",1373182
"LTL","201909","WB","5","2","",120754
"LTL","201909","EB","5","2","",120403
"LTL","201909","WB","5","1","",129559
"LTL","201909","EB","5","1","",129449
"LTL","201909","WB","16","","DD",66519
"LTL","201909","EB","16","","DD",66359
"LTL","201909","WB","16","","SD",33790
"LTL","201909","EB","16","","SD",33856
"LTL","201909","WB","15","","",2354
"LTL","201909","EB","15","","",2368
"LTL","201909","WB","2","","",17194
"LTL","201909","EB","2","","",17072
"LTL","201909","WB","17","","",970429
"LTL","201909","EB","17","","",970293
"LTL","201909","WB","22","","",1373758
"LTL","201909","EB","5","3","",33382
"LTL","201909","WB","5","3","",33159
"LTL","201910","EB","17","","",1092531
"LTL","201910","EB","16","","DD",69077
"LTL","201910","WB","22","","",1511642
"LTL","201910","EB","22","","",1511939
"LTL","201910","WB","16","","SD",38389
"LTL","201910","EB","16","","SD",38420
"LTL","201910","WB","15","","",2098
"LTL","201910","EB","15","","",2127
"LTL","201910","WB","2","","",19225
"LTL","201910","EB","2","","",19229
"LTL","201910","EB","5","1","",132224
"LTL","201910","WB","5","1","",132419
"LTL","201910","EB","5","2","",123318
"LTL","201910","WB","5","2","",123354
"LTL","201910","EB","5","3","",35013
"LTL","201910","WB","5","3","",34712
"LTL","201910","WB","16","","DD",69138
"LTL","201910","WB","17","","",1092307
"LTL","201911","WB","5","1","",134666
"LTL","201911","EB","5","1","",134428
"LTL","201911","WB","22","","",1490078
"LTL","201911","EB","16","","DD",63459
"LTL","201911","WB","16","","DD",63510
"LTL","201911","EB","22","","",1488890
"LTL","201911","WB","5","3","",38348
"LTL","201911","EB","5","3","",38682
"LTL","201911","WB","5","2","",127944
"LTL","201911","EB","5","2","",127850
"LTL","201911","WB","16","","SD",32659
"LTL","201911","EB","16","","SD",32651
"LTL","201911","WB","15","","",1974
"LTL","201911","EB","15","","",2022
"LTL","201911","WB","2","","",20150
"LTL","201911","EB","2","","",20093
"LTL","201911","WB","17","","",1070827
"LTL","201911","EB","17","","",1069705
"LTL","201912","EB","5","1","",132638
"LTL","201912","WB","22","","",1479777
"LTL","201912","EB","5","2","",124223
"LTL","201912","WB","5","2","",124264
"LTL","201912","WB","16","","DD",69800
"LTL","201912","EB","16","","DD",69742
"LTL","201912","WB","5","3","",38957
"LTL","201912","EB","5","3","",39322
"LTL","201912","EB","17","","",1063838
"LTL","201912","WB","17","","",1063346
"LTL","201912","EB","2","","",17467
"LTL","201912","WB","2","","",17462
"LTL","201912","EB","15","","",2028
"LTL","201912","WB","15","","",2006
"LTL","201912","EB","16","","SD",31068
"LTL","201912","WB","16","","SD",31050
"LTL","201912","EB","22","","",1480326
"LTL","201912","WB","5","1","",132892
"LTL","202001","EB","5","1","",119452
"LTL","202001","WB","5","1","",119738
"LTL","202001","EB","5","2","",103064
"LTL","202001","WB","5","2","",103198
"LTL","202001","EB","5","3","",30425
"LTL","202001","WB","5","3","",30290
"LTL","202001","EB","22","","",1403828
"LTL","202001","WB","22","","",1403881
"LTL","202001","EB","17","","",1031902
"LTL","202001","WB","17","","",1031658
"LTL","202001","EB","2","","",17030
"LTL","202001","WB","2","","",17065
"LTL","202001","EB","15","","",1859
"LTL","202001","WB","15","","",1843
"LTL","202001","EB","16","","SD",29213
"LTL","202001","WB","16","","SD",29168
"LTL","202001","EB","16","","DD",70883
"LTL","202001","WB","16","","DD",70921
"LTL","202002","EB","5","1","",103053
"LTL","202002","WB","5","1","",103032
"LTL","202002","EB","5","2","",83900
"LTL","202002","WB","5","2","",84166
"LTL","202002","EB","5","3","",24709
"LTL","202002","WB","5","3","",24482
"LTL","202002","EB","22","","",864081
"LTL","202002","WB","22","","",862756
"LTL","202002","EB","17","","",563755
"LTL","202002","WB","17","","",562348
"LTL","202002","EB","2","","",15143
"LTL","202002","WB","2","","",15144
"LTL","202002","EB","15","","",1439
"LTL","202002","WB","15","","",1420
"LTL","202002","EB","16","","SD",14542
"LTL","202002","WB","16","","SD",14576
"LTL","202002","EB","16","","DD",57540
"LTL","202002","WB","16","","DD",57588
"LTL","202003","EB","22","","",821919
"LTL","202003","WB","22","","",820669
"LTL","202003","EB","5","1","",111075
"LTL","202003","WB","5","1","",111414
"LTL","202003","EB","5","2","",113422
"LTL","202003","WB","5","2","",113451
"LTL","202003","EB","5","3","",38758
"LTL","202003","WB","5","3","",38381
"LTL","202003","EB","17","","",472583
"LTL","202003","WB","17","","",471640
"LTL","202003","EB","2","","",16865
"LTL","202003","WB","2","","",16868
"LTL","202003","EB","15","","",2020
"LTL","202003","WB","15","","",1733
"LTL","202003","EB","16","","SD",13633
"LTL","202003","WB","16","","SD",13581
"LTL","202003","EB","16","","DD",53563
"LTL","202003","WB","16","","DD",53601
"LTL","202004","EB","22","","",644743
"LTL","202004","WB","22","","",643919
"LTL","202004","EB","5","1","",98730
"LTL","202004","WB","5","1","",98936
"LTL","202004","EB","5","2","",102597
"LTL","202004","WB","5","2","",102488
"LTL","202004","EB","5","3","",33939
"LTL","202004","WB","5","3","",33205
"LTL","202004","EB","17","","",332709
"LTL","202004","WB","17","","",332578
"LTL","202004","EB","2","","",16309
"LTL","202004","WB","2","","",16351
"LTL","202004","EB","15","","",1622
"LTL","202004","WB","15","","",1511
"LTL","202004","EB","16","","SD",12071
"LTL","202004","WB","16","","SD",12069
"LTL","202004","EB","16","","DD",46766
"LTL","202004","WB","16","","DD",46781
"LTL","202005","EB","5","1","",107192
"LTL","202005","WB","5","1","",107291
"LTL","202005","EB","5","2","",107242
"LTL","202005","WB","5","2","",107183
"LTL","202005","EB","5","3","",37312
"LTL","202005","WB","5","3","",36925
"LTL","202005","EB","22","","",712264
"LTL","202005","WB","22","","",711084
"LTL","202005","EB","17","","",378764
"LTL","202005","WB","17","","",377969
"LTL","202005","EB","2","","",17264
"LTL","202005","WB","2","","",17320
"LTL","202005","EB","15","","",1870
"LTL","202005","WB","15","","",1813
"LTL","202005","EB","16","","SD",12463
"LTL","202005","WB","16","","SD",12424
"LTL","202005","EB","16","","DD",50157
"LTL","202005","WB","16","","DD",50159
"LTL","202006","EB","5","1","",111433
"LTL","202006","WB","5","1","",111691
"LTL","202006","EB","5","2","",105276
"LTL","202006","WB","5","2","",105629
"LTL","202006","EB","5","3","",37815
"LTL","202006","WB","5","3","",37286
"LTL","202006","EB","2","","",18358
"LTL","202006","WB","2","","",18426
"LTL","202006","EB","15","","",2121
"LTL","202006","WB","15","","",2019
"LTL","202006","EB","16","","SD",13145
"LTL","202006","WB","16","","SD",13145
"LTL","202006","EB","16","","DD",49045
"LTL","202006","WB","16","","DD",49074
"LTL","202006","EB","22","","",745947
"LTL","202006","WB","22","","",745651
"LTL","202006","EB","17","","",408754
"LTL","202006","WB","17","","",408381
"LTL","202007","EB","5","1","",115406
"LTL","202007","WB","5","1","",115673
"LTL","202007","EB","5","2","",113215
"LTL","202007","WB","5","2","",113419
"LTL","202007","EB","5","3","",45547
"LTL","202007","WB","5","3","",44882
"LTL","202007","EB","17","","",394389
"LTL","202007","WB","17","","",393859
"LTL","202007","EB","2","","",19966
"LTL","202007","WB","2","","",19973
"LTL","202007","EB","15","","",1912
"LTL","202007","WB","15","","",1729
"LTL","202007","EB","16","","SD",12880
"LTL","202007","WB","16","","SD",12891
"LTL","202007","EB","16","","DD",50960
"LTL","202007","WB","16","","DD",50949
"LTL","202007","EB","22","","",754275
"LTL","202007","WB","22","","",753375
"LTL","202008","EB","22","","",719025
"LTL","202008","WB","22","","",718257
"LTL","202008","EB","5","1","",110093
"LTL","202008","WB","5","1","",110334
"LTL","202008","EB","5","2","",109701
"LTL","202008","WB","5","2","",109597
"LTL","202008","EB","5","3","",45468
"LTL","202008","WB","5","3","",44999
"LTL","202008","EB","17","","",373111
"LTL","202008","WB","17","","",372755
"LTL","202008","EB","2","","",17701
"LTL","202008","WB","2","","",17822
"LTL","202008","EB","15","","",2322
"LTL","202008","WB","15","","",2092
"LTL","202008","EB","16","","SD",12143
"LTL","202008","WB","16","","SD",12136
"LTL","202008","EB","16","","DD",48486
"LTL","202008","WB","16","","DD",48522
"LTL","202009","EB","5","1","",117184
"LTL","202009","WB","5","1","",117520
"LTL","202009","EB","5","2","",115489
"LTL","202009","WB","5","2","",115833
"LTL","202009","EB","5","3","",57662
"LTL","202009","WB","5","3","",57364
"LTL","202009","EB","17","","",411616
"LTL","202009","WB","17","","",411790
"LTL","202009","EB","2","","",18197
"LTL","202009","WB","2","","",18234
"LTL","202009","EB","15","","",2230
"LTL","202009","WB","15","","",2009
"LTL","202009","EB","16","","SD",13190
"LTL","202009","WB","16","","SD",13209
"LTL","202009","EB","16","","DD",48399
"LTL","202009","WB","16","","DD",48414
"LTL","202009","EB","22","","",783967
"LTL","202009","WB","22","","",784373
"LTL","202010","EB","5","2","",112422
"LTL","202010","WB","17","","",466597
"LTL","202010","EB","5","1","",114179
"LTL","202010","WB","5","2","",112230
"LTL","202010","EB","5","3","",56609
"LTL","202010","WB","5","3","",54600
"LTL","202010","EB","17","","",466627
"LTL","202010","WB","16","","SD",14544
"LTL","202010","EB","16","","SD",14556
"LTL","202010","WB","15","","",2289
"LTL","202010","EB","15","","",2514
"LTL","202010","WB","2","","",21548
"LTL","202010","WB","16","","DD",49345
"LTL","202010","EB","16","","DD",49324
"LTL","202010","EB","22","","",837682
"LTL","202010","WB","22","","",835593
"LTL","202010","EB","2","","",21451
"LTL","202010","WB","5","1","",114440
"LTL","202011","WB","22","","",840228
"LTL","202011","EB","22","","",841551
"LTL","202011","WB","5","3","",57659
"LTL","202011","EB","5","3","",58326
"LTL","202011","WB","5","2","",121391
"LTL","202011","EB","5","2","",121390
"LTL","202011","EB","5","1","",119067
"LTL","202011","WB","5","1","",119282
"LTL","202011","WB","16","","DD",49402
"LTL","202011","EB","16","","DD",49366
"LTL","202011","WB","16","","SD",15982
"LTL","202011","EB","16","","SD",15997
"LTL","202011","WB","15","","",2688
"LTL","202011","EB","15","","",2929
"LTL","202011","WB","2","","",23139
"LTL","202011","EB","2","","",23099
"LTL","202011","WB","17","","",450685
"LTL","202011","EB","17","","",451377
"LTL","202012","EB@","5","1","",101716
"LTL","202012","WB@","16","","DD",40653
"LTL","202012","EB@","17","","",345427
"LTL","202012","WB@","17","","",345768
"LTL","202012","EB@","2","","",16590
"LTL","202012","WB@","2","","",16670
"LTL","202012","EB@","15","","",2752
"LTL","202012","WB@","5","1","",101916
"LTL","202012","EB@","5","2","",106347
"LTL","202012","WB@","5","2","",106234
"LTL","202012","EB@","5","3","",44930
"LTL","202012","WB@","5","3","",44654
"LTL","202012","EB","22","","",800970
"LTL","202012","WB","22","","",799098
"LTL","202012","EB@","16","","SD",13300
"LTL","202012","WB@","16","","SD",13347
"LTL","202012","EB@","16","","DD",40635
"LTL","202012","WB@","15","","",2435
"LTL","202101","WB","22","","",668502
"LTL","202101","EB","22","","",665379
"LTL","202102","EB","22","","",620590
"LTL","202102","WB","22","","",608248
"LTL","202103","WB","22","","",713052
"LTL","202103","EB","22","","",741848
"LTL","202104","EB","22","","",726272
"LTL","202104","WB","22","","",704411
"LTL","202105","WB","22","","",717567
"LTL","202105","EB","22","","",743350
"LTL","202106","EB","22","","",739496
"LTL","202106","WB","22","","",705415
"LTL","202107","EB","22","","",789512
"LTL","202107","WB","22","","",745394
"LTL","202108","WB","22","","",760770
"LTL","202108","EB","22","","",795545
"LTL","202109","WB","22","","",742189
"LTL","202109","EB","22","","",789576
"LTL","202110","WB","22","","",722186
"LTL","202110","EB","22","","",759454
"LTL","202111","WB","22","","",757396
"LTL","202111","EB","22","","",791747
"LTL","202112","WB","22","","",821844
"LTL","202112","EB","22","","",857102
"LTL","202201","EB","22","","",740152
"LTL","202201","WB","22","","",689489
"LTL","202202","EB","22","","",532329
"LTL","202202","WB","22","","",529744
"LTL","202203","EB","22","","",647704
"LTL","202203","WB","22","","",622304
"LTL","202204","EB","22","","",751060
"LTL","202204","WB","22","","",705861
"LTL","202205","WB","22","","",750560
"LTL","202205","EB","22","","",790014
"LTL","202206","EB","22","","",791037
"LTL","202206","WB","22","","",737794
"LTL","202207","WB","22","","",753461
"LTL","202207","EB","22","","",805712
"LTL","202208","EB","22","","",862846
"LTL","202208","WB","22","","",814238
"LTL","202209","EB","22","","",831423
"LTL","202209","WB","22","","",798314
"LTL","202210","EB","22","","",887174
"LTL","202210","WB","22","","",859731
"LTL","202211","EB","22","","",923576
"LTL","202211","WB","22","","",887042
"LTL","202212","EB","22","","",1096889
"LTL","202212","WB","22","","",1016547
"LTL","202301","WB","22","","",996187
"LTL","202301","EB","22","","",1099643
"LTL","202302","WB","22","","",950214
"LTL","202302","EB","22","","",1006526
"LTL","202303","EB","22","","",1212174
"LTL","202303","WB","22","","",1153817
"LTL","202304","WB","22","","",1154273
"LTL","202304","EB","22","","",1170671
"LTL","202305","WB","22","","",1159867
"LTL","202305","EB","22","","",1187814
"LTL","202306","EB","22","","",1212090
"LTL","202306","WB","22","","",1188587
"LTL","202307","EB","22","","",1274578
"LTL","202307","WB","22","","",1241408
"LTL","202308","EB","22","","",1336243
"LTL","202308","WB","22","","",1297229
"LTL","202309","WB","22","","",1126780
"LTL","202309","EB","22","","",1146950
"LTL","202310","WB","22","","",1274856
"LTL","202310","EB","22","","",1308727
"LTL","202311","WB","22","","",1318370
"LTL","202311","EB","22","","",1329689
"LTL","202312","EB","22","","",1459099
"LTL","202312","WB","22","","",1442828
"LTL","202401","EB","22","","",1405222
"LTL","202401","WB","22","","",1351140
"LTL","202402","EB","22","","",1278355
"LTL","202402","WB","22","","",1249442
