﻿"年月","隧道和大橋類別","行駛方向","日期","星期","時段","私家車的士電單車","單層巴士小巴5.5公噸及以下貨車","雙層巴士及5.5公噸以上貨車","車流量"
"201506","TCT","SB","2015-06-01","1","7 a.m.-8 a.m.",2495,299,235,3029
"201506","TKOT","EB","2015-06-04","4","6 p.m.-7 p.m.",2608,547,271,3426
"201506","TKOT","WB","2015-06-10","3","7 a.m.-8 a.m.",2502,536,239,3277
"201506","TLT","NB","2015-06-05","5","6 p.m.-7 p.m.",1618,470,565,2653
"201506","TLT","SB","2015-06-08","1","8 a.m.-9 a.m.",2282,684,926,3892
"201506","TSCA","NB","2015-06-22","1","6 p.m.-7 p.m.",2161,376,240,2777
"201506","TSCA","SB","2015-06-02","2","8 a.m.-9 a.m.",2663,464,326,3453
"201506","WHC","NB","2015-06-12","5","6 p.m.-7 p.m.",3024,655,228,3907
"201506","WHC","SB","2015-06-01","1","8 a.m.-9 a.m.",2816,629,408,3853
"201507","ABT","NB","2015-07-02","4","7 a.m.-8 a.m.",1410,335,321,2066
"201507","ABT","SB","2015-07-03","5","10 a.m.-11 a.m.",1345,555,508,2408
"201507","CHT","NB","2015-07-31","5","10 p.m.-11 p.m.",2494,320,173,2987
"201507","CHT","SB","2015-07-29","3","10 p.m.-11 p.m.",2571,278,219,3068
"201507","EHC","NB","2015-07-17","5","6 p.m.-7 p.m.",2493,453,186,3132
"201507","EHC","SB","2015-07-17","5","9 a.m.-10 a.m.",2142,740,279,3161
"201507","KTT","EB","2015-07-20","1","9 a.m.-10 a.m.",,,,1824
"201507","KTT","WB","2015-07-25","6","9 a.m.-10 a.m.",,,,2420
"201507","LRT","NB","2015-07-17","5","6 p.m.-7 p.m.",2369,321,305,2995
"201507","LRT","SB","2015-07-17","5","6 p.m.-7 p.m.",2286,528,277,3091
"201507","LTL","EB","2015-07-24","5","6 p.m.-7 p.m.",2782,524,379,3685
"201507","LTL","WB","","","N.A.",,,,
"201507","SMT","EB","2015-07-09","4","4 p.m.-5 p.m.",1591,468,297,2356
"201507","SMT","WB","2015-07-13","1","8 a.m.-9 a.m.",1491,420,296,2207
"201507","TCT","NB","2015-07-08","3","6 p.m.-7 p.m.",2174,350,258,2782
"201507","TCT","SB","2015-07-27","1","8 a.m.-9 a.m.",2213,364,362,2939
"201507","TKOT","EB","2015-07-09","4","4 p.m.-5 p.m.",2541,557,316,3414
"201507","TKOT","WB","2015-07-16","4","8 a.m.-9 a.m.",2429,487,291,3207
"201507","TLT","NB","2015-07-09","4","5 p.m.-6 p.m.",2537,667,478,3682
"201507","TLT","SB","2015-07-03","5","8 a.m.-9 a.m.",2213,695,1022,3930
"201507","TSCA","NB","2015-07-09","4","5 p.m.-6 p.m.",2731,456,208,3395
"201507","TSCA","SB","2015-07-10","5","8 a.m.-9 a.m.",2624,398,357,3379
"201507","WHC","NB","2015-07-09","4","4 p.m.-5 p.m.",2890,789,256,3935
"201507","WHC","SB","2015-07-06","1","8 a.m.-9 a.m.",2564,613,395,3572
"201508","ABT","NB","2015-08-28","5","7 a.m.-8 a.m.",1478,377,382,2237
"201508","ABT","SB","2015-08-22","6","10 a.m.-11 a.m.",1642,315,392,2349
"201508","CHT","NB","2015-08-20","4","11 p.m.-12 a.m.",2499,297,197,2993
"201508","CHT","SB","2015-08-01","6","10 a.m.-11 a.m.",1748,1013,408,3169
"201508","EHC","NB","2015-08-25","2","6 p.m.-7 p.m.",2499,444,191,3134
"201508","EHC","SB","2015-08-05","3","8 a.m.-9 a.m.",2411,414,358,3183
"201508","KTT","EB","2015-08-24","1","9 a.m.-10 a.m.",,,,1839
"201508","KTT","WB","2015-08-29","6","9 a.m.-10 a.m.",,,,2494
"201508","LRT","NB","2015-08-03","1","6 p.m.-7 p.m.",2200,471,277,2948
"201508","LRT","SB","2015-08-07","5","6 p.m.-7 p.m.",2261,546,231,3038
"201508","LTL","EB","2015-08-07","5","6 p.m.-7 p.m.",2729,573,371,3673
"201508","LTL","WB","","","N.A.",,,,
"201508","SMT","EB","2015-08-24","1","8 a.m.-9 a.m.",1564,397,266,2227
"201508","SMT","WB","2015-08-27","4","8 a.m.-9 a.m.",1547,421,313,2281
"201508","TCT","NB","2015-08-17","1","6 p.m.-7 p.m.",2255,352,243,2850
"201508","TCT","SB","2015-08-06","4","8 a.m.-9 a.m.",2213,376,385,2974
"201508","TKOT","EB","2015-08-24","1","7 p.m.-8 p.m.",2614,545,230,3389
"201508","TKOT","WB","2015-08-27","4","8 a.m.-9 a.m.",2416,501,316,3233
"201508","TLT","NB","2015-08-21","5","7 p.m.-8 p.m.",2139,632,540,3311
"201508","TLT","SB","2015-08-11","2","8 a.m.-9 a.m.",2336,800,1073,4209
"201508","TSCA","NB","2015-08-24","1","6 p.m.-7 p.m.",2207,370,224,2801
"201508","TSCA","SB","2015-08-26","3","8 a.m.-9 a.m.",2643,442,394,3479
"201508","WHC","NB","2015-08-21","5","6 p.m.-7 p.m.",2949,671,208,3828
"201508","WHC","SB","2015-08-31","1","8 a.m.-9 a.m.",2771,630,426,3827
"201509","ABT","NB","2015-09-02","3","7 a.m.-8 a.m.",1839,390,225,2454
"201509","ABT","SB","2015-09-04","5","7 a.m.-8 a.m.",1595,416,456,2467
"201509","CHT","NB","2015-09-16","3","11 p.m.-12 a.m.",2519,270,199,2988
"201509","CHT","SB","2015-09-11","5","11 p.m.-12 a.m.",2691,269,176,3136
"201509","EHC","NB","2015-09-17","4","6 p.m.-7 p.m.",2519,447,189,3155
"201509","EHC","SB","2015-09-18","5","6 p.m.-7 p.m.",2713,334,143,3190
"201509","KTT","EB","2015-09-07","1","9 a.m.-10 a.m.",,,,1846
"201509","KTT","WB","2015-09-12","6","9 a.m.-10 a.m.",,,,2493
"201509","LRT","NB","2015-09-01","2","6 p.m.-7 p.m.",2369,354,278,3001
"201509","LRT","SB","2015-09-18","5","7 a.m.-8 a.m.",2418,379,364,3161
"201509","LTL","EB","2015-09-17","4","6 p.m.-7 p.m.",2840,561,374,3775
"201509","LTL","WB","","","N.A.",,,,
"201509","SMT","EB","2015-09-02","3","6 p.m.-7 p.m.",1532,399,280,2211
"201509","SMT","WB","2015-09-23","3","8 a.m.-9 a.m.",1483,495,312,2290
"201509","TCT","NB","2015-09-16","3","6 p.m.-7 p.m.",2294,381,257,2932
"201509","TCT","SB","2015-09-17","4","7 a.m.-8 a.m.",2523,294,253,3070
"201509","TKOT","EB","2015-09-29","2","6 p.m.-7 p.m.",2693,504,261,3458
"201509","TKOT","WB","2015-09-08","2","7 a.m.-8 a.m.",2591,519,206,3316
"201509","TLT","NB","2015-09-15","2","7 p.m.-8 p.m.",1924,565,607,3096
"201509","TLT","SB","2015-09-16","3","8 a.m.-9 a.m.",2204,725,1022,3951
"201509","TSCA","NB","2015-09-25","5","6 p.m.-7 p.m.",2333,421,294,3048
"201509","TSCA","SB","2015-09-01","2","8 a.m.-9 a.m.",2849,481,368,3698
"201509","WHC","NB","2015-09-25","5","6 p.m.-7 p.m.",3145,720,218,4083
"201509","WHC","SB","2015-09-14","1","8 a.m.-9 a.m.",2923,633,450,4006
"201510","ABT","NB","2015-10-12","1","7 a.m.-8 a.m.",1597,447,395,2439
"201510","ABT","SB","2015-10-16","5","7 a.m.-8 a.m.",1731,268,396,2395
"201510","CHT","NB","2015-10-27","2","10 p.m.-11 p.m.",2528,344,167,3039
"201510","CHT","SB","2015-10-14","3","10 a.m.-11 a.m.",1492,1195,486,3173
"201510","EHC","NB","2015-10-16","5","5 p.m.-6 p.m.",2245,663,237,3145
"201510","EHC","SB","2015-10-15","4","6 p.m.-7 p.m.",2723,274,170,3167
"201510","KTT","EB","2015-10-16","5","4 p.m.-5 p.m.",,,,1834
"201510","KTT","WB","2015-10-24","6","9 a.m.-10 a.m.",,,,2458
"201510","LRT","NB","2015-10-13","2","5 p.m.-6 p.m.",2157,483,357,2997
"201510","LRT","SB","2015-10-15","4","7 a.m.-8 a.m.",2244,522,379,3145
"201510","LTL","EB","2015-10-14","3","6 p.m.-7 p.m.",2778,575,414,3767
"201510","LTL","WB","","","N.A.",,,,
"201510","SMT","EB","2015-10-30","5","8 a.m.-9 a.m.",1351,405,312,2068
"201510","SMT","WB","2015-10-30","5","8 a.m.-9 a.m.",1512,487,292,2291
"201510","TCT","NB","2015-10-20","2","6 p.m.-7 p.m.",2228,397,268,2893
"201510","TCT","SB","2015-10-15","4","7 a.m.-8 a.m.",2533,294,263,3090
"201510","TKOT","EB","2015-10-26","1","6 p.m.-7 p.m.",2692,539,239,3470
"201510","TKOT","WB","2015-10-14","3","7 a.m.-8 a.m.",2559,537,203,3299
"201510","TLT","NB","2015-10-28","3","7 p.m.-8 p.m.",2102,630,588,3320
"201510","TLT","SB","2015-10-16","5","8 a.m.-9 a.m.",2196,661,991,3848
"201510","TSCA","NB","2015-10-12","1","6 p.m.-7 p.m.",2371,381,242,2994
"201510","TSCA","SB","2015-10-28","3","8 a.m.-9 a.m.",2821,508,385,3714
"201510","WHC","NB","2015-10-23","5","6 p.m.-7 p.m.",3000,684,234,3918
"201510","WHC","SB","2015-10-26","1","8 a.m.-9 a.m.",2898,656,407,3961
"201511","ABT","NB","2015-11-23","1","7 a.m.-8 a.m.",1572,449,354,2375
"201511","ABT","SB","2015-11-30","1","7 a.m.-8 a.m.",1604,391,433,2428
"201511","CHT","NB","2015-11-02","1","3 p.m.-4 p.m.",1654,1138,412,3204
"201511","CHT","SB","2015-11-02","1","3 p.m.-4 p.m.",1794,1117,385,3296
"201511","EHC","NB","2015-11-03","2","6 p.m.-7 p.m.",2516,460,183,3159
"201511","EHC","SB","2015-11-20","5","9 a.m.-10 a.m.",2131,764,286,3181
"201511","KTT","EB","2015-11-19","4","9 a.m.-10 a.m.",,,,1839
"201511","KTT","WB","2015-11-21","6","9 a.m.-10 a.m.",,,,2508
"201511","LRT","NB","2015-11-16","1","5 p.m.-6 p.m.",1854,848,310,3012
"201511","LRT","SB","2015-11-30","1","7 a.m.-8 a.m.",2011,747,387,3145
"201511","LTL","EB","2015-11-06","5","6 p.m.-7 p.m.",2692,503,376,3571
"201511","LTL","WB","","","N.A.",,,,
"201511","SMT","EB","2015-11-23","1","8 a.m.-9 a.m.",1437,423,275,2135
"201511","SMT","WB","2015-11-30","1","8 a.m.-9 a.m.",1661,421,315,2397
"201511","TCT","NB","2015-11-09","1","6 p.m.-7 p.m.",2330,361,249,2940
"201511","TCT","SB","2015-11-18","3","7 a.m.-8 a.m.",2582,281,253,3116
"201511","TKOT","EB","2015-11-30","1","6 p.m.-7 p.m.",2659,613,222,3494
"201511","TKOT","WB","2015-11-30","1","7 a.m.-8 a.m.",2591,514,207,3312
"201511","TLT","NB","2015-11-03","2","7 p.m.-8 p.m.",2023,668,576,3267
"201511","TLT","SB","2015-11-25","3","8 a.m.-9 a.m.",2161,683,1053,3897
"201511","TSCA","NB","2015-11-18","3","6 p.m.-7 p.m.",2530,392,277,3199
"201511","TSCA","SB","2015-11-11","3","8 a.m.-9 a.m.",2934,490,347,3771
"201511","WHC","NB","2015-11-27","5","6 p.m.-7 p.m.",3287,731,232,4250
"201511","WHC","SB","2015-11-02","1","8 a.m.-9 a.m.",2892,639,444,3975
"201512","ABT","NB","2015-12-07","1","7 a.m.-8 a.m.",1428,599,358,2385
"201512","ABT","SB","2015-12-01","2","7 a.m.-8 a.m.",1587,402,444,2433
"201512","CHT","NB","2015-12-07","1","11 a.m.-12 p.m.",1545,1057,483,3085
"201512","CHT","SB","2015-12-29","2","11 a.m.-12 p.m.",1676,1172,321,3169
"201512","EHC","NB","2015-12-22","2","4 p.m.-5 p.m.",2395,574,220,3189
"201512","EHC","SB","2015-12-15","2","9 a.m.-10 a.m.",2144,793,280,3217
"201512","KTT","EB","2015-12-28","1","9 a.m.-10 a.m.",,,,1843
"201512","KTT","WB","2015-12-12","6","9 a.m.-10 a.m.",,,,2417
"201512","LRT","NB","2015-12-18","5","6 p.m.-7 p.m.",2238,345,442,3025
"201512","LRT","SB","2015-12-20","7","5 p.m.-6 p.m.",2934,217,24,3175
"201512","LTL","EB","2015-12-18","5","6 p.m.-7 p.m.",3012,525,401,3938
"201512","LTL","WB","","","N.A.",,,,
"201512","SMT","EB","2015-12-09","3","8 a.m.-9 a.m.",1486,431,276,2193
"201512","SMT","WB","2015-12-16","3","8 a.m.-9 a.m.",1536,475,313,2324
"201512","TCT","NB","2015-12-16","3","6 p.m.-7 p.m.",2287,373,243,2903
"201512","TCT","SB","2015-12-01","2","7 a.m.-8 a.m.",2522,300,266,3088
"201512","TKOT","EB","2015-12-31","4","6 p.m.-7 p.m.",2803,434,215,3452
"201512","TKOT","WB","2015-12-08","2","7 a.m.-8 a.m.",2540,562,203,3305
"201512","TLT","NB","2015-12-22","2","6 p.m.-7 p.m.",2435,572,567,3574
"201512","TLT","SB","2015-12-24","4","8 a.m.-9 a.m.",2384,765,1212,4361
"201512","TSCA","NB","2015-12-22","2","6 p.m.-7 p.m.",2654,354,215,3223
"201512","TSCA","SB","2015-12-09","3","8 a.m.-9 a.m.",3130,575,352,4057
"201512","WHC","NB","2015-12-18","5","6 p.m.-7 p.m.",3145,777,258,4180
"201512","WHC","SB","2015-12-11","5","8 a.m.-9 a.m.",2885,654,444,3983
"201601","ABT","NB","2016-01-21","4","7 a.m.-8 a.m.",1428,556,423,2407
"201601","ABT","SB","2016-01-18","1","7 a.m.-8 a.m.",1525,440,420,2385
"201601","CHT","NB","2016-01-13","3","11 p.m.-12 a.m.",2519,245,212,2976
"201601","CHT","SB","2016-01-10","7","11 a.m.-12 p.m.",2364,554,188,3106
"201601","EHC","NB","2016-01-25","1","6 p.m.-7 p.m.",2480,431,190,3101
"201601","EHC","SB","2016-01-12","2","9 a.m.-10 a.m.",2145,744,297,3186
"201601","KTT","EB","2016-01-28","4","9 a.m.-10 a.m.",,,,1833
"201601","KTT","WB","2016-01-16","6","9 a.m.-10 a.m.",,,,2399
"201601","LRT","NB","2016-01-08","5","5 p.m.-6 p.m.",1890,789,322,3001
"201601","LRT","SB","2016-01-07","4","7 a.m.-8 a.m.",2356,423,371,3150
"201601","LTL","EB","2016-01-29","5","6 p.m.-7 p.m.",2574,524,441,3539
"201601","LTL","WB","","","N.A.",,,,
"201601","SMT","EB","2016-01-28","4","8 a.m.-9 a.m.",1437,452,278,2167
"201601","SMT","WB","2016-01-04","1","8 a.m.-9 a.m.",1626,432,317,2375
"201601","TCT","NB","2016-01-27","3","6 p.m.-7 p.m.",2201,407,276,2884
"201601","TCT","SB","2016-01-13","3","7 a.m.-8 a.m.",2492,297,271,3060
"201601","TKOT","EB","2016-01-25","1","7 p.m.-8 p.m.",2626,566,241,3433
"201601","TKOT","WB","2016-01-14","4","7 a.m.-8 a.m.",2560,523,234,3317
"201601","TLT","NB","2016-01-15","5","7 p.m.-8 p.m.",2058,533,549,3140
"201601","TLT","SB","2016-01-28","4","8 a.m.-9 a.m.",2342,733,1019,4094
"201601","TSCA","NB","2016-01-20","3","6 p.m.-7 p.m.",2311,406,276,2993
"201601","TSCA","SB","2016-01-22","5","8 a.m.-9 a.m.",2962,491,387,3840
"201601","WHC","NB","2016-01-29","5","6 p.m.-7 p.m.",2957,698,241,3896
"201601","WHC","SB","2016-01-11","1","8 a.m.-9 a.m.",2953,630,369,3952
"201602","ABT","NB","2016-02-22","1","7 a.m.-8 a.m.",1584,398,409,2391
"201602","ABT","SB","2016-02-26","5","7 a.m.-8 a.m.",1569,391,418,2378
"201602","CHT","NB","2016-02-16","2","10 p.m.-11 p.m.",2607,288,146,3041
"201602","CHT","SB","2016-02-25","4","8 a.m.-9 a.m.",1978,745,501,3224
"201602","EHC","NB","2016-02-26","5","5 p.m.-6 p.m.",2284,631,228,3143
"201602","EHC","SB","2016-02-24","3","9 a.m.-10 a.m.",2167,735,285,3187
"201602","KTT","EB","2016-02-08","1","9 a.m.-10 a.m.",,,,2396
"201602","KTT","WB","2016-02-09","2","8 a.m.-9 a.m.",,,,2647
"201602","LRT","NB","2016-02-29","1","5 p.m.-6 p.m.",1895,832,312,3039
"201602","LRT","SB","2016-02-25","4","7 a.m.-8 a.m.",2212,584,376,3172
"201602","LTL","EB","2016-02-29","1","6 p.m.-7 p.m.",2733,538,360,3631
"201602","LTL","WB","","","N.A.",,,,
"201602","SMT","EB","2016-02-22","1","8 a.m.-9 a.m.",1448,417,271,2136
"201602","SMT","WB","2016-02-03","3","8 a.m.-9 a.m.",1546,452,321,2319
"201602","TCT","NB","2016-02-04","4","6 p.m.-7 p.m.",2289,368,256,2913
"201602","TCT","SB","2016-02-02","2","7 a.m.-8 a.m.",2466,295,259,3020
"201602","TKOT","EB","2016-02-25","4","6 p.m.-7 p.m.",2690,499,262,3451
"201602","TKOT","WB","2016-02-25","4","7 a.m.-8 a.m.",2552,531,228,3311
"201602","TLT","NB","2016-02-03","3","7 p.m.-8 p.m.",1820,447,468,2735
"201602","TLT","SB","2016-02-24","3","8 a.m.-9 a.m.",2377,754,995,4126
"201602","TSCA","NB","2016-02-03","3","6 p.m.-7 p.m.",2429,411,285,3125
"201602","TSCA","SB","2016-02-23","2","8 a.m.-9 a.m.",2944,499,343,3786
"201602","WHC","NB","2016-02-03","3","6 p.m.-7 p.m.",2851,685,251,3787
"201602","WHC","SB","2016-02-22","1","8 a.m.-9 a.m.",2811,613,420,3844
"201603","ABT","NB","2016-03-01","2","7 a.m.-8 a.m.",1650,344,409,2403
"201603","ABT","SB","2016-03-26","6","7 a.m.-8 a.m.",1600,355,465,2420
"201603","CHT","NB","2016-03-03","4","10 p.m.-11 p.m.",2557,298,180,3035
"201603","CHT","SB","2016-03-29","2","11 a.m.-12 p.m.",1701,1122,410,3233
"201603","EHC","NB","2016-03-04","5","6 p.m.-7 p.m.",2592,436,195,3223
"201603","EHC","SB","2016-03-07","1","9 a.m.-10 a.m.",2141,759,300,3200
"201603","KTT","EB","2016-03-10","4","9 a.m.-10 a.m.",,,,1831
"201603","KTT","WB","2016-03-12","6","9 a.m.-10 a.m.",,,,2504
"201603","LRT","NB","2016-03-16","3","6 p.m.-7 p.m.",2140,610,277,3027
"201603","LRT","SB","2016-03-02","3","7 a.m.-8 a.m.",2122,709,358,3189
"201603","LTL","EB","2016-03-29","2","6 p.m.-7 p.m.",2858,530,373,3761
"201603","LTL","WB","","","N.A.",,,,
"201603","SMT","EB","2016-03-01","2","8 a.m.-9 a.m.",1456,434,239,2129
"201603","SMT","WB","2016-03-17","4","8 a.m.-9 a.m.",1533,489,296,2318
"201603","TCT","NB","2016-03-01","2","6 p.m.-7 p.m.",2258,351,250,2859
"201603","TCT","SB","2016-03-01","2","7 a.m.-8 a.m.",2544,291,278,3113
"201603","TKOT","EB","2016-03-14","1","6 p.m.-7 p.m.",2773,447,256,3476
"201603","TKOT","WB","2016-03-14","1","7 a.m.-8 a.m.",2639,479,198,3316
"201603","TLT","NB","2016-03-24","4","7 p.m.-8 p.m.",1825,466,526,2817
"201603","TLT","SB","2016-03-11","5","8 a.m.-9 a.m.",2560,797,1068,4425
"201603","TSCA","NB","2016-03-16","3","6 p.m.-7 p.m.",2320,379,216,2915
"201603","TSCA","SB","2016-03-07","1","8 a.m.-9 a.m.",3131,483,294,3908
"201603","WHC","NB","2016-03-18","5","6 p.m.-7 p.m.",2994,622,223,3839
"201603","WHC","SB","2016-03-07","1","8 a.m.-9 a.m.",3030,625,393,4048
"201604","ABT","NB","2016-04-20","3","7 a.m.-8 a.m.",1699,324,362,2385
"201604","ABT","SB","2016-04-21","4","7 a.m.-8 a.m.",1644,376,398,2418
"201604","CHT","NB","2016-04-27","3","12 p.m.-1 p.m.",1607,1118,374,3099
"201604","CHT","SB","2016-04-08","5","10 a.m.-11 a.m.",1464,1222,419,3105
"201604","EHC","NB","2016-04-29","5","5 p.m.-6 p.m.",2263,653,238,3154
"201604","EHC","SB","2016-04-07","4","10 a.m.-11 a.m.",2084,792,277,3153
"201604","KTT","EB","2016-04-18","1","9 a.m.-10 a.m.",,,,1806
"201604","KTT","WB","2016-04-09","6","9 a.m.-10 a.m.",,,,2414
"201604","LRT","NB","2016-04-05","2","5 p.m.-6 p.m.",2025,617,375,3017
"201604","LRT","SB","2016-04-28","4","7 a.m.-8 a.m.",2402,341,379,3122
"201604","LTL","EB","2016-04-29","5","6 p.m.-7 p.m.",2991,572,380,3943
"201604","LTL","WB","","","N.A.",,,,
"201604","SMT","EB","2016-04-08","5","8 a.m.-9 a.m.",1350,472,303,2125
"201604","SMT","WB","2016-04-08","5","8 a.m.-9 a.m.",1529,480,291,2300
"201604","TCT","NB","2016-04-26","2","6 p.m.-7 p.m.",2266,360,259,2885
"201604","TCT","SB","2016-04-21","4","7 a.m.-8 a.m.",2505,285,252,3042
"201604","TKOT","EB","2016-04-21","4","6 p.m.-7 p.m.",2656,529,260,3445
"201604","TKOT","WB","2016-04-29","5","7 a.m.-8 a.m.",2438,615,221,3274
"201604","TLT","NB","2016-04-14","4","7 p.m.-8 p.m.",2031,471,473,2975
"201604","TLT","SB","2016-04-11","1","8 a.m.-9 a.m.",2391,710,937,4038
"201604","TSCA","NB","2016-04-25","1","6 p.m.-7 p.m.",2613,488,244,3345
"201604","TSCA","SB","2016-04-27","3","8 a.m.-9 a.m.",2917,547,366,3830
"201604","WHC","NB","2016-04-29","5","6 p.m.-7 p.m.",3083,651,241,3975
"201604","WHC","SB","2016-04-15","5","8 a.m.-9 a.m.",2957,630,395,3982
"201605","ABT","NB","2016-05-03","2","7 a.m.-8 a.m.",1689,325,363,2377
"201605","ABT","SB","2016-05-26","4","7 a.m.-8 a.m.",1417,559,407,2383
"201605","CHT","NB","2016-05-11","3","4 p.m.-5 p.m.",1654,1111,374,3139
"201605","CHT","SB","2016-05-23","1","11 a.m.-12 p.m.",1628,1273,327,3228
"201605","EHC","NB","2016-05-04","3","6 p.m.-7 p.m.",2479,437,220,3136
"201605","EHC","SB","2016-05-04","3","9 a.m.-10 a.m.",2105,791,280,3176
"201605","KTT","EB","2016-05-19","4","9 a.m.-10 a.m.",,,,1838
"201605","KTT","WB","2016-05-07","6","9 a.m.-10 a.m.",,,,2498
"201605","LRT","NB","2016-05-04","3","6 p.m.-7 p.m.",2191,559,265,3015
"201605","LRT","SB","2016-05-12","4","7 a.m.-8 a.m.",2226,543,350,3119
"201605","LTL","EB","2016-05-17","2","6 p.m.-7 p.m.",2894,529,415,3838
"201605","LTL","WB","","","N.A.",,,,
"201605","SMT","EB","2016-05-17","2","8 a.m.-9 a.m.",1396,434,332,2162
"201605","SMT","WB","2016-05-13","5","8 a.m.-9 a.m.",1453,518,325,2296
"201605","TCT","NB","2016-05-16","1","6 p.m.-7 p.m.",2240,384,239,2863
"201605","TCT","SB","2016-05-03","2","7 a.m.-8 a.m.",2496,279,270,3045
"201605","TKOT","EB","2016-05-05","4","6 p.m.-7 p.m.",2778,506,221,3505
"201605","TKOT","WB","2016-05-24","2","7 a.m.-8 a.m.",2556,531,209,3296
"201605","TLT","NB","2016-05-06","5","7 p.m.-8 p.m.",2086,529,507,3122
"201605","TLT","SB","2016-05-26","4","8 a.m.-9 a.m.",2228,720,1102,4050
"201605","TSCA","NB","2016-05-24","2","6 p.m.-7 p.m.",2415,420,247,3082
"201605","TSCA","SB","2016-05-10","2","8 a.m.-9 a.m.",3092,428,309,3829
"201605","WHC","NB","2016-05-06","5","6 p.m.-7 p.m.",3082,696,236,4014
"201605","WHC","SB","2016-05-09","1","8 a.m.-9 a.m.",2857,665,437,3959
"201606","ABT","NB","2016-06-02","4","7 a.m.-8 a.m.",1702,281,370,2353
"201606","ABT","SB","2016-06-07","2","7 a.m.-8 a.m.",1731,264,370,2365
"201606","CHT","NB","2016-06-14","2","11 p.m.-12 a.m.",2511,282,185,2978
"201606","CHT","SB","2016-06-17","5","10 p.m.-11 p.m.",2568,278,190,3036
"201606","EHC","NB","2016-06-14","2","6 p.m.-7 p.m.",2498,417,200,3115
"201606","EHC","SB","2016-06-17","5","9 a.m.-10 a.m.",2119,742,290,3151
"201606","KTT","EB","2016-06-17","5","4 p.m.-5 p.m.",,,,1839
"201606","KTT","WB","2016-06-11","6","9 a.m.-10 a.m.",,,,2496
"201606","LRT","NB","2016-06-16","4","6 p.m.-7 p.m.",2157,554,277,2988
"201606","LRT","SB","2016-06-22","3","7 a.m.-8 a.m.",2225,503,367,3095
"201606","LTL","EB","2016-06-30","4","6 p.m.-7 p.m.",2975,521,411,3907
"201606","LTL","WB","","","N.A.",,,,
"201606","SMT","EB","2016-06-21","2","8 a.m.-9 a.m.",1399,514,269,2182
"201606","SMT","WB","2016-06-02","4","8 a.m.-9 a.m.",1546,493,311,2350
"201606","TCT","NB","2016-06-21","2","6 p.m.-7 p.m.",2239,377,252,2868
"201606","TCT","SB","2016-06-03","5","7 a.m.-8 a.m.",2441,282,269,2992
"201606","TKOT","EB","2016-06-02","4","6 p.m.-7 p.m.",2699,471,260,3430
"201606","TKOT","WB","2016-06-03","5","7 a.m.-8 a.m.",2558,504,199,3261
"201606","TLT","NB","2016-06-30","4","8 p.m.-9 p.m.",2177,522,615,3314
"201606","TLT","SB","2016-06-01","3","8 a.m.-9 a.m.",2288,755,1045,4088
"201606","TSCA","NB","2016-06-22","3","6 p.m.-7 p.m.",2450,394,279,3123
"201606","TSCA","SB","2016-06-08","3","8 a.m.-9 a.m.",3049,558,381,3988
"201606","WHC","NB","2016-06-17","5","6 p.m.-7 p.m.",3007,661,219,3887
"201606","WHC","SB","2016-06-23","4","8 a.m.-9 a.m.",2845,658,431,3934
"201607","ABT","NB","2016-07-09","6","10 a.m.-11 a.m.",1305,534,379,2218
"201607","ABT","SB","2016-07-09","6","10 a.m.-11 a.m.",1273,563,373,2209
"201607","CHT","NB","2016-07-18","1","1 p.m.-2 p.m.",1613,994,385,2992
"201607","CHT","SB","2016-07-07","4","11 p.m.-12 a.m.",2599,248,188,3035
"201607","EHC","NB","2016-07-18","1","6 p.m.-7 p.m.",2481,423,197,3101
"201607","EHC","SB","2016-07-08","5","9 a.m.-10 a.m.",2171,716,274,3161
"201607","KTT","EB","2016-07-18","1","9 a.m.-10 a.m.",,,,1844
"201607","KTT","WB","2016-07-23","6","9 a.m.-10 a.m.",,,,2463
"201607","LRT","NB","2016-07-07","4","6 p.m.-7 p.m.",2083,584,297,2964
"201607","LRT","SB","2016-07-07","4","7 a.m.-8 a.m.",2330,394,374,3098
"201607","LTL","EB","2016-07-15","5","6 p.m.-7 p.m.",2907,543,385,3835
"201607","LTL","WB","","","N.A.",,,,
"201607","SMT","EB","2016-07-19","2","8 a.m.-9 a.m.",1401,441,305,2147
"201607","SMT","WB","2016-07-04","1","8 a.m.-9 a.m.",1514,449,272,2235
"201607","TCT","NB","2016-07-05","2","6 p.m.-7 p.m.",2134,384,276,2794
"201607","TCT","SB","2016-07-25","1","8 a.m.-9 a.m.",2147,369,360,2876
"201607","TKOT","EB","2016-07-04","1","6 p.m.-7 p.m.",2645,496,260,3401
"201607","TKOT","WB","2016-07-08","5","7 a.m.-8 a.m.",2386,480,288,3154
"201607","TLT","NB","2016-07-19","2","7 p.m.-8 p.m.",1887,468,523,2878
"201607","TLT","SB","2016-07-26","2","8 a.m.-9 a.m.",2210,765,1013,3988
"201607","TSCA","NB","2016-07-04","1","6 p.m.-7 p.m.",2390,414,250,3054
"201607","TSCA","SB","2016-07-05","2","8 a.m.-9 a.m.",2965,533,398,3896
"201607","WHC","NB","2016-07-22","5","6 p.m.-7 p.m.",2894,619,219,3732
"201607","WHC","SB","2016-07-05","2","8 a.m.-9 a.m.",2762,626,441,3829
"201608","ABT","NB","2016-08-02","2","1 p.m.-2 p.m.",1895,257,188,2340
"201608","ABT","SB","2016-08-22","1","10 a.m.-11 a.m.",1539,436,396,2371
