﻿"年月","公共交通分類","公共交通營辦商類別","專營權類別","鐵路類別","巴士層數種類","車輛行駛里數","車輛行駛里數註","過海車輛行駛里數","過海車輛行駛里數註","領牌車船隊規模","領牌車船隊規模註","載客量","載客量註"
"201507","Fran_Bus","KMB","","","DD",,"",,"",3691,"",,""
"201507","Fran_Bus","KMB","","","SD",,"",,"",171,"",,""
"201507","Fran_Bus","CTB","1","","",4548.398,"",2065.8198,"",755,"",93317,""
"201507","Fran_Bus","CTB","1","","DD",,"",,"",714,"",,""
"201507","Fran_Bus","CTB","1","","SD",,"",,"",41,"",,""
"201507","Fran_Bus","CTB","2","","",2278.2265,"",665.6154,"",182,"",21262,""
"201507","Fran_Bus","CTB","2","","DD",,"",,"",173,"",,""
"201507","Fran_Bus","CTB","2","","SD",,"",,"",9,"",,""
"201507","Fran_Bus","NWFB","","","",3750.6837,"",1519.2508,"",715,"",88361,""
"201507","Fran_Bus","NWFB","","","DD",,"",,"",680,"",,""
"201507","Fran_Bus","NWFB","","","SD",,"",,"",35,"",,""
"201507","Fran_Bus","LWB","","","",2367.105,"",,"",184,"",22154,""
"201507","Fran_Bus","LWB","","","DD",,"",,"",184,"",,""
"201507","Fran_Bus","LWB","","","SD",,"",,"",0,"",,""
"201507","Fran_Bus","NLB","","","",695.921,"",,"",114,"",7601,""
"201507","Fran_Bus","NLB","","","DD",,"",,"",2,"",,""
"201507","Fran_Bus","NLB","","","SD",,"",,"",112,"",,""
"201507","Railways","MTRC","","Local","",2881.985,"",,"",1748,"",550718,""
"201507","Railways","MTRC","","Airport","",246.259,"",,"",77,"",7700,""
"201507","Railways","MTRC","","LRT","",670.079,"",,"",138,"",33810,""
"201507","Railways","HKT","","","",412.98912,"",,"",161,"",18515,""
"201507","PLB","GMB","","","",27658.742,"",,"",3168,"",50688,""
"201507","PLB","RMB","","","",,"",,"",1176,"",18816,""
"201507","Ferries","NWFF","","","",0,"",,"",21,"",13891,""
"201508","Fran_Bus","KMB","","","",24301.854,"",3026.049,"",3850,"",483108,""
"201508","Fran_Bus","KMB","","","DD",,"",,"",3679,"",,""
"201508","TAX","TAX","","","",,"",,"",18052,"",85021,""
"201508","RS","RS","","","",3452.576,"",,"",1104,"",54379,""
"201508","LRB","LRB","","","SD",,"",,"",11,"",,""
"201508","LRB","LRB","","","DD",,"",,"",116,"",,""
"201508","LRB","LRB","","","",514.4083,"",,"",127,"",14220,""
"201508","Ferries","LFS","","","",0,"",,"",39,"",11299,""
"201508","Ferries","STF","","","",0,"",,"",11,"",5955,""
"201508","Ferries","NWFF","","","",0,"",,"",21,"",13891,""
"201508","PLB","RMB","","","",,"",,"",1163,"",18608,""
"201508","PLB","GMB","","","",27681.672,"",,"",3181,"",50896,""
"201508","Railways","HKT","","","",413.99165,"",,"",161,"",18515,""
"201508","Railways","MTRC","","LRT","",668.891,"",,"",138,"",33810,""
"201508","Railways","MTRC","","Airport","",246.191,"",,"",77,"",7700,""
"201508","Railways","MTRC","","Local","",2879.091,"",,"",1748,"",550718,""
"201508","Fran_Bus","NLB","","","SD",,"",,"",116,"",,""
"201508","Fran_Bus","NLB","","","DD",,"",,"",2,"",,""
"201508","Fran_Bus","NLB","","","",697.1346,"",,"",118,"",7790,""
"201508","Fran_Bus","LWB","","","SD",,"",,"",0,"",,""
"201508","Fran_Bus","LWB","","","DD",,"",,"",184,"",,""
"201508","Fran_Bus","LWB","","","",2407.362,"",,"",184,"",22154,""
"201508","Fran_Bus","NWFB","","","SD",,"",,"",35,"",,""
"201508","Fran_Bus","NWFB","","","DD",,"",,"",681,"",,""
"201508","Fran_Bus","NWFB","","","",3744.9752,"",1509.31,"",716,"",88562,""
"201508","Fran_Bus","CTB","2","","SD",,"",,"",9,"",,""
"201508","Fran_Bus","CTB","2","","DD",,"",,"",173,"",,""
"201508","Fran_Bus","CTB","2","","",2279.0578,"",661.1977,"",182,"",21262,""
"201508","Fran_Bus","CTB","1","","SD",,"",,"",34,"",,""
"201508","Fran_Bus","CTB","1","","DD",,"",,"",711,"",,""
"201508","Fran_Bus","CTB","1","","",4572.9188,"",2066.2852,"",745,"",92437,""
"201508","Fran_Bus","KMB","","","SD",,"",,"",171,"",,""
"201509","Fran_Bus","KMB","","","",23530.832,"",2910.176,"",3874,"",486639,""
"201509","TAX","TAX","","","",,"",,"",18078,"",84976,""
"201509","LRB","LRB","","","SD",,"",,"",11,"",,""
"201509","LRB","LRB","","","DD",,"",,"",118,"",,""
"201509","LRB","LRB","","","",503.5662,"",,"",129,"",14481,""
"201509","Ferries","LFS","","","",0,"",,"",41,"",11733,""
"201509","Ferries","STF","","","",0,"",,"",11,"",5955,""
"201509","Ferries","NWFF","","","",0,"",,"",21,"",13891,""
"201509","PLB","RMB","","","",,"",,"",1159,"",18544,""
"201509","PLB","GMB","","","",26981.629,"",,"",3187,"",50992,""
"201509","Railways","HKT","","","",408.01967,"",,"",161,"",18515,""
"201509","Railways","MTRC","","LRT","",665.719,"",,"",138,"",33810,""
"201509","Railways","MTRC","","Airport","",238.958,"",,"",77,"",7700,""
"201509","Railways","MTRC","","Local","",2789.91,"",,"",1748,"",550718,""
"201509","Fran_Bus","NLB","","","SD",,"",,"",118,"",,""
"201509","Fran_Bus","NLB","","","DD",,"",,"",2,"",,""
"201509","Fran_Bus","NLB","","","",699.1726,"",,"",120,"",7852,""
"201509","Fran_Bus","LWB","","","SD",,"",,"",0,"",,""
"201509","Fran_Bus","LWB","","","DD",,"",,"",186,"",,""
"201509","Fran_Bus","LWB","","","",2319.91,"",,"",186,"",22410,""
"201509","Fran_Bus","NWFB","","","SD",,"",,"",33,"",,""
"201509","Fran_Bus","NWFB","","","DD",,"",,"",683,"",,""
"201509","Fran_Bus","NWFB","","","",3601.3206,"",1444.3252,"",716,"",88760,""
"201509","Fran_Bus","CTB","2","","SD",,"",,"",9,"",,""
"201509","Fran_Bus","CTB","2","","DD",,"",,"",173,"",,""
"201509","Fran_Bus","CTB","2","","",2203.9607,"",638.3864,"",182,"",21262,""
"201509","Fran_Bus","CTB","1","","SD",,"",,"",33,"",,""
"201509","Fran_Bus","CTB","1","","DD",,"",,"",708,"",,""
"201509","Fran_Bus","CTB","1","","",4401.4621,"",1986.2981,"",741,"",91957,""
"201509","Fran_Bus","KMB","","","SD",,"",,"",172,"",,""
"201509","Fran_Bus","KMB","","","DD",,"",,"",3702,"",,""
"201509","RS","RS","","","",3359.16,"",,"",1102,"",54180,""
"201510","Ferries","STF","","","",0,"",,"",11,"",5955,""
"201510","Ferries","NWFF","","","",0,"",,"",21,"",13891,""
"201510","LRB","LRB","","","",518.7677,"",,"",129,"",14493,""
"201510","LRB","LRB","","","DD",,"",,"",118,"",,""
"201510","LRB","LRB","","","SD",,"",,"",11,"",,""
"201510","RS","RS","","","",3403.312,"",,"",1091,"",53608,""
"201510","TAX","TAX","","","",,"",,"",18078,"",84811,""
"201510","Fran_Bus","KMB","","","",24226.304,"",2990.644,"",3858,"",485095,""
"201510","Fran_Bus","KMB","","","DD",,"",,"",3687,"",,""
"201510","Fran_Bus","KMB","","","SD",,"",,"",171,"",,""
"201510","Fran_Bus","CTB","1","","",4540.8126,"",2052.5241,"",747,"",92685,""
"201510","Fran_Bus","CTB","1","","DD",,"",,"",714,"",,""
"201510","Fran_Bus","CTB","1","","SD",,"",,"",33,"",,""
"201510","Fran_Bus","CTB","2","","",2286.1818,"",658.6656,"",182,"",21262,""
"201510","Fran_Bus","CTB","2","","DD",,"",,"",173,"",,""
"201510","Fran_Bus","CTB","2","","SD",,"",,"",9,"",,""
"201510","Fran_Bus","NWFB","","","",3725.3749,"",1496.6165,"",709,"",87868,""
"201510","Fran_Bus","NWFB","","","DD",,"",,"",676,"",,""
"201510","Fran_Bus","NWFB","","","SD",,"",,"",33,"",,""
"201510","Fran_Bus","LWB","","","",2415.163,"",,"",186,"",22413,""
"201510","Fran_Bus","LWB","","","DD",,"",,"",186,"",,""
"201510","Fran_Bus","LWB","","","SD",,"",,"",0,"",,""
"201510","Fran_Bus","NLB","","","",727.3188,"",,"",121,"",7933,""
"201510","Fran_Bus","NLB","","","DD",,"",,"",2,"",,""
"201510","Fran_Bus","NLB","","","SD",,"",,"",119,"",,""
"201510","Railways","MTRC","","Local","",2872.036,"",,"",1748,"",550718,""
"201510","Railways","MTRC","","Airport","",245.94,"",,"",77,"",7700,""
"201510","Railways","MTRC","","LRT","",684.905,"",,"",138,"",33810,""
"201510","Railways","HKT","","","",420.69282,"",,"",161,"",18515,""
"201510","PLB","GMB","","","",27813.981,"",,"",3195,"",51120,""
"201510","PLB","RMB","","","",,"",,"",1149,"",18384,""
"201510","Ferries","LFS","","","",0,"",,"",41,"",11824,""
"201511","Fran_Bus","KMB","","","",23445.026,"",2892.586,"",3855,"",485540,""
"201511","Fran_Bus","KMB","","","DD",,"",,"",3683,"",,""
"201511","Fran_Bus","KMB","","","SD",,"",,"",172,"",,""
"201511","Fran_Bus","CTB","1","","",4336.7469,"",1986.2257,"",750,"",92912,""
"201511","Fran_Bus","CTB","1","","DD",,"",,"",715,"",,""
"201511","Fran_Bus","CTB","1","","SD",,"",,"",35,"",,""
"201511","Fran_Bus","CTB","2","","",2220.3227,"",636.1585,"",182,"",21262,""
"201511","Fran_Bus","CTB","2","","DD",,"",,"",173,"",,""
"201511","Fran_Bus","CTB","2","","SD",,"",,"",9,"",,""
"201511","Fran_Bus","NWFB","","","",3589.4423,"",1450.608,"",709,"",87939,""
"201511","Fran_Bus","NWFB","","","DD",,"",,"",677,"",,""
"201511","Fran_Bus","NWFB","","","SD",,"",,"",32,"",,""
"201511","Fran_Bus","LWB","","","",2377.516,"",,"",189,"",22770,""
"201511","Fran_Bus","LWB","","","DD",,"",,"",189,"",,""
"201511","Fran_Bus","LWB","","","SD",,"",,"",0,"",,""
"201511","Fran_Bus","NLB","","","",697.62365,"",,"",125,"",8509,""
"201511","Fran_Bus","NLB","","","DD",,"",,"",7,"",,""
"201511","Fran_Bus","NLB","","","SD",,"",,"",118,"",,""
"201511","Railways","MTRC","","Local","",2786.046,"",,"",1748,"",550718,""
"201511","Railways","MTRC","","Airport","",238.346,"",,"",77,"",7700,""
"201511","Railways","MTRC","","LRT","",665.356,"",,"",138,"",33810,""
"201511","Railways","HKT","","","",418.45825,"",,"",161,"",18515,""
"201511","PLB","GMB","","","",27060.315,"",,"",3199,"",51184,""
"201511","PLB","RMB","","","",,"",,"",1147,"",18352,""
"201511","Ferries","NWFF","","","",0,"",,"",21,"",13891,""
"201511","Ferries","STF","","","",0,"",,"",11,"",5955,""
"201511","Ferries","LFS","","","",0,"",,"",42,"",12047,""
"201511","LRB","LRB","","","",500.4314,"",,"",129,"",14493,""
"201511","LRB","LRB","","","DD",,"",,"",118,"",,""
"201511","LRB","LRB","","","SD",,"",,"",11,"",,""
"201511","RS","RS","","","",3345.124,"",,"",1091,"",53712,""
"201511","TAX","TAX","","","",,"",,"",18078,"",84653,""
"201512","Fran_Bus","KMB","","","",24292.57,"",3019.328,"",3888,"",490133,""
"201512","TAX","TAX","","","",,"",,"",18118,"",84713,""
"201512","Fran_Bus","KMB","","","SD",,"",,"",172,"",,""
"201512","Fran_Bus","CTB","1","","",4496.2939,"",2058.0687,"",762,"",94425,""
"201512","Fran_Bus","CTB","1","","DD",,"",,"",726,"",,""
"201512","Fran_Bus","CTB","1","","SD",,"",,"",36,"",,""
"201512","Fran_Bus","CTB","2","","",2313.522,"",660.3777,"",182,"",21262,""
"201512","Fran_Bus","CTB","2","","DD",,"",,"",173,"",,""
"201512","Fran_Bus","CTB","2","","SD",,"",,"",9,"",,""
"201512","Fran_Bus","NWFB","","","",3706.1742,"",1500.4705,"",720,"",89403,""
"201512","Fran_Bus","NWFB","","","DD",,"",,"",688,"",,""
"201512","Fran_Bus","NWFB","","","SD",,"",,"",32,"",,""
"201512","Fran_Bus","LWB","","","",2467.52,"",,"",190,"",22893,""
"201512","Fran_Bus","LWB","","","DD",,"",,"",190,"",,""
"201512","Fran_Bus","LWB","","","SD",,"",,"",0,"",,""
"201512","Fran_Bus","NLB","","","",721.072,"",,"",123,"",8393,""
"201512","Fran_Bus","NLB","","","DD",,"",,"",7,"",,""
"201512","Fran_Bus","NLB","","","SD",,"",,"",116,"",,""
"201512","Railways","MTRC","","Local","",2922.25,"",,"",1748,"",550718,""
"201512","Railways","MTRC","","Airport","",247.193,"",,"",77,"",7700,""
"201512","Railways","MTRC","","LRT","",692.073,"",,"",138,"",33810,""
"201512","Railways","HKT","","","",422.24745,"",,"",161,"",18515,""
"201512","PLB","GMB","","","",27881.794,"",,"",3203,"",51248,""
"201512","PLB","RMB","","","",,"",,"",1141,"",18256,""
"201512","Ferries","NWFF","","","",0,"",,"",21,"",13891,""
"201512","Ferries","STF","","","",0,"",,"",11,"",5955,""
"201512","Ferries","LFS","","","",0,"",,"",42,"",12047,""
"201512","LRB","LRB","","","",514.2617,"",,"",133,"",15025,""
"201512","LRB","LRB","","","DD",,"",,"",122,"",,""
"201512","LRB","LRB","","","SD",,"",,"",11,"",,""
"201512","RS","RS","","","",3415.042,"",,"",1085,"",53457,""
"201512","Fran_Bus","KMB","","","DD",,"",,"",3716,"",,""
"201601","Railways","MTRC","","Local","",2873.166,"",,"",1804,"",568422,""
"201601","Railways","MTRC","","Airport","",246.562,"",,"",77,"",7700,""
"201601","Railways","MTRC","","LRT","",685.706,"",,"",138,"",33810,""
"201601","Railways","HKT","","","",423.34683,"",,"",161,"",18515,""
"201601","PLB","GMB","","","",27735.37,"",,"",3203,"",51248,""
"201601","PLB","RMB","","","",,"",,"",1141,"",18256,""
"201601","Ferries","NWFF","","","",0,"",,"",21,"",13891,""
"201601","Ferries","STF","","","",0,"",,"",11,"",5955,""
"201601","Ferries","LFS","","","",0,"",,"",41,"",11733,""
"201601","LRB","LRB","","","",509.8529,"",,"",133,"",15053,""
"201601","LRB","LRB","","","DD",,"",,"",122,"",,""
"201601","LRB","LRB","","","SD",,"",,"",11,"",,""
"201601","RS","RS","","","",3387.058,"",,"",1093,"",53679,""
"201601","TAX","TAX","","","",,"",,"",18126,"",84627,""
"201601","Fran_Bus","KMB","","","",24149.418,"",3016.833,"",3865,"",487651,""
"201601","Fran_Bus","KMB","","","DD",,"",,"",3695,"",,""
"201601","Fran_Bus","KMB","","","SD",,"",,"",170,"",,""
"201601","Fran_Bus","CTB","1","","",4486.0868,"",2046.8662,"",761,"",94365,""
"201601","Fran_Bus","CTB","1","","DD",,"",,"",725,"",,""
"201601","Fran_Bus","CTB","1","","SD",,"",,"",36,"",,""
"201601","Fran_Bus","CTB","2","","",2292.9479,"",653.0584,"",179,"",20916,""
"201601","Fran_Bus","CTB","2","","DD",,"",,"",170,"",,""
"201601","Fran_Bus","CTB","2","","SD",,"",,"",9,"",,""
"201601","Fran_Bus","NWFB","","","",3686.4722,"",1489.3983,"",721,"",89598,""
"201601","Fran_Bus","NWFB","","","DD",,"",,"",688,"",,""
"201601","Fran_Bus","NWFB","","","SD",,"",,"",33,"",,""
"201601","Fran_Bus","LWB","","","",2463.164,"",,"",190,"",22897,""
"201601","Fran_Bus","LWB","","","DD",,"",,"",190,"",,""
"201601","Fran_Bus","LWB","","","SD",,"",,"",0,"",,""
"201601","Fran_Bus","NLB","","","",716.1962,"",,"",123,"",8429,""
"201601","Fran_Bus","NLB","","","DD",,"",,"",7,"",,""
"201601","Fran_Bus","NLB","","","SD",,"",,"",116,"",,""
"201602","Fran_Bus","KMB","","","",22585.866,"",2798.538,"",3881,"",489982,""
"201602","Fran_Bus","KMB","","","DD",,"",,"",3711,"",,""
"201602","Fran_Bus","KMB","","","SD",,"",,"",170,"",,""
"201602","Fran_Bus","CTB","1","","",4189.9766,"",1912.5095,"",762,"",94530,""
"201602","Fran_Bus","CTB","1","","DD",,"",,"",726,"",,""
"201602","Fran_Bus","CTB","1","","SD",,"",,"",36,"",,""
"201602","Fran_Bus","CTB","2","","",2138.8959,"",612.5861,"",182,"",21461,""
"201602","Fran_Bus","CTB","2","","DD",,"",,"",173,"",,""
"201602","Fran_Bus","CTB","2","","SD",,"",,"",9,"",,""
"201602","Fran_Bus","NWFB","","","",3468.0653,"",1402.8587,"",711,"",89229,""
"201602","Fran_Bus","NWFB","","","DD",,"",,"",691,"",,""
"201602","Fran_Bus","NWFB","","","SD",,"",,"",20,"",,""
"201602","Fran_Bus","LWB","","","",2346.602,"",,"",189,"",22766,""
"201602","Fran_Bus","LWB","","","DD",,"",,"",189,"",,""
"201602","Fran_Bus","LWB","","","SD",,"",,"",0,"",,""
"201602","Fran_Bus","NLB","","","",726.6226,"",,"",125,"",8683,""
"201602","Fran_Bus","NLB","","","DD",,"",,"",9,"",,""
"201602","Fran_Bus","NLB","","","SD",,"",,"",116,"",,""
"201602","Railways","MTRC","","Local","",2691.247,"",,"",1804,"",568422,""
"201602","Railways","MTRC","","Airport","",231.352,"",,"",77,"",7700,""
"201602","Railways","MTRC","","LRT","",641.269,"",,"",138,"",33810,""
"201602","Railways","HKT","","","",380.4327,"",,"",161,"",18515,""
"201602","PLB","GMB","","","",25751.937,"",,"",3208,"",51328,""
"201602","PLB","RMB","","","",,"",,"",1136,"",18176,""
"201602","Ferries","NWFF","","","",0,"",,"",21,"",13891,""
"201602","Ferries","STF","","","",0,"",,"",11,"",5955,""
"201602","Ferries","LFS","","","",0,"",,"",42,"",12047,""
"201602","LRB","LRB","","","",470.0281,"",,"",130,"",14730,""
"201602","LRB","LRB","","","DD",,"",,"",119,"",,""
"201602","LRB","LRB","","","SD",,"",,"",11,"",,""
"201602","RS","RS","","","",3136.085,"",,"",1082,"",53258,""
"201602","TAX","TAX","","","",,"",,"",18128,"",84507,""
"201603","RS","RS","","","",3366.035,"",,"",1095,"",53701,""
"201603","TAX","TAX","","","",,"",,"",18133,"",84370,""
"201603","Fran_Bus","KMB","","","",24114.583,"",3009.239,"",3868,"",488613,""
"201603","Fran_Bus","KMB","","","DD",,"",,"",3699,"",,""
"201603","Fran_Bus","KMB","","","SD",,"",,"",169,"",,""
"201603","Fran_Bus","CTB","1","","",4493.3559,"",2052.7539,"",770,"",95795,""
"201603","Fran_Bus","CTB","1","","DD",,"",,"",734,"",,""
"201603","Fran_Bus","CTB","1","","SD",,"",,"",36,"",,""
"201603","Fran_Bus","CTB","2","","",2316.1857,"",658.6183,"",181,"",21798,""
"201603","Fran_Bus","CTB","2","","DD",,"",,"",177,"",,""
"201603","Fran_Bus","CTB","2","","SD",,"",,"",4,"",,""
"201603","Fran_Bus","NWFB","","","",3716.5718,"",1501.8584,"",706,"",88630,""
"201603","Fran_Bus","NWFB","","","DD",,"",,"",687,"",,""
"201603","Fran_Bus","NWFB","","","SD",,"",,"",19,"",,""
"201603","Fran_Bus","LWB","","","",2523.276,"",,"",189,"",22766,""
"201603","Fran_Bus","LWB","","","DD",,"",,"",189,"",,""
"201603","Fran_Bus","LWB","","","SD",,"",,"",0,"",,""
"201603","Fran_Bus","NLB","","","",735.1692,"",,"",124,"",8684,""
"201603","Fran_Bus","NLB","","","DD",,"",,"",10,"",,""
"201603","Fran_Bus","NLB","","","SD",,"",,"",114,"",,""
"201603","Railways","MTRC","","Local","",2857.632,"",,"",1804,"",568422,""
"201603","Railways","MTRC","","Airport","",247.257,"",,"",77,"",7700,""
"201603","Railways","MTRC","","LRT","",683.056,"",,"",138,"",33810,""
"201603","Railways","HKT","","","",417.51411,"",,"",161,"",18515,""
"201603","PLB","GMB","","","",27703.853,"",,"",3210,"",51360,""
"201603","PLB","RMB","","","",,"",,"",1134,"",18144,""
"201603","Ferries","NWFF","","","",0,"",,"",21,"",13891,""
"201603","Ferries","STF","","","",0,"",,"",11,"",5955,""
"201603","Ferries","LFS","","","",0,"",,"",42,"",12047,""
"201603","LRB","LRB","","","",504.8829,"",,"",133,"",15164,""
"201603","LRB","LRB","","","DD",,"",,"",122,"",,""
"201603","LRB","LRB","","","SD",,"",,"",11,"",,""
"201604","Fran_Bus","KMB","","","",23268.302,"",2902.987,"",3842,"",485377,""
"201604","Fran_Bus","KMB","","","DD",,"",,"",3674,"",,""
"201604","Fran_Bus","KMB","","","SD",,"",,"",168,"",,""
"201604","Fran_Bus","CTB","1","","",4331.9798,"",1984.5846,"",769,"",96107,""
"201604","Fran_Bus","CTB","1","","DD",,"",,"",734,"",,""
"201604","Fran_Bus","CTB","1","","SD",,"",,"",35,"",,""
"201604","Fran_Bus","CTB","2","","",2226.3408,"",633.8598,"",183,"",22454,""
"201604","Fran_Bus","CTB","2","","DD",,"",,"",183,"",,""
"201604","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201604","Fran_Bus","NWFB","","","",3569.232,"",1441.5306,"",703,"",88235,""
"201604","Fran_Bus","NWFB","","","DD",,"",,"",684,"",,""
"201604","Fran_Bus","NWFB","","","SD",,"",,"",19,"",,""
"201604","Fran_Bus","LWB","","","",2464.4,"",,"",189,"",22766,""
"201604","Fran_Bus","LWB","","","DD",,"",,"",189,"",,""
"201604","Fran_Bus","LWB","","","SD",,"",,"",0,"",,""
"201604","Fran_Bus","NLB","","","",701.2564,"",,"",124,"",8684,""
"201604","Fran_Bus","NLB","","","DD",,"",,"",10,"",,""
"201604","Fran_Bus","NLB","","","SD",,"",,"",114,"",,""
"201604","Railways","MTRC","","Local","",2786.305,"",,"",1804,"",558422,""
"201604","Railways","MTRC","","Airport","",238.764,"",,"",77,"",7700,""
"201604","Railways","MTRC","","LRT","",663.082,"",,"",138,"",33810,""
"201604","Railways","HKT","","","",402.37471,"",,"",161,"",18515,""
"201604","PLB","GMB","","","",26944.162,"",,"",3215,"",51440,""
"201604","PLB","RMB","","","",,"",,"",1127,"",18032,""
"201604","Ferries","NWFF","","","",0,"",,"",21,"",13891,""
"201604","Ferries","STF","","","",0,"",,"",11,"",5955,""
"201604","Ferries","LFS","","","",0,"",,"",42,"",12047,""
"201604","LRB","LRB","","","",491.1779,"",,"",133,"",15199,""
"201604","LRB","LRB","","","DD",,"",,"",122,"",,""
"201604","LRB","LRB","","","SD",,"",,"",11,"",,""
"201604","RS","RS","","","",3289.816,"",,"",1092,"",53815,""
"201604","TAX","TAX","","","",,"",,"",18140,"",84231,""
"201605","RS","RS","","","",3353.98,"",,"",1090,"",53688,""
"201605","TAX","TAX","","","",,"",,"",18152,"",84130,""
"201605","Fran_Bus","KMB","","","",23901.669,"",2963.769,"",3804,"",481082,""
"201605","Fran_Bus","KMB","","","DD",,"",,"",3636,"",,""
"201605","Fran_Bus","KMB","","","SD",,"",,"",168,"",,""
"201605","Fran_Bus","CTB","1","","",4432.8628,"",2037.6044,"",764,"",95455,""
"201605","Fran_Bus","CTB","1","","DD",,"",,"",727,"",,""
"201605","Fran_Bus","CTB","1","","SD",,"",,"",37,"",,""
"201605","Fran_Bus","CTB","2","","",2299.6966,"",653.0971,"",185,"",22884,""
"201605","Fran_Bus","CTB","2","","DD",,"",,"",185,"",,""
"201605","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201605","Fran_Bus","NWFB","","","",3644.8465,"",1463.1523,"",709,"",88911,""
"201605","Fran_Bus","NWFB","","","DD",,"",,"",689,"",,""
"201605","Fran_Bus","NWFB","","","SD",,"",,"",20,"",,""
"201605","Fran_Bus","LWB","","","",2525.277,"",,"",187,"",22514,""
"201605","Fran_Bus","LWB","","","DD",,"",,"",187,"",,""
"201605","Fran_Bus","LWB","","","SD",,"",,"",0,"",,""
"201605","Fran_Bus","NLB","","","",740.7586,"",,"",124,"",8684,""
"201605","Fran_Bus","NLB","","","DD",,"",,"",10,"",,""
"201605","Fran_Bus","NLB","","","SD",,"",,"",114,"",,""
"201605","Railways","MTRC","","Local","",2856.313,"",,"",1804,"",568422,""
"201605","Railways","MTRC","","Airport","",246.25,"",,"",77,"",7700,""
"201605","Railways","MTRC","","LRT","",686.867,"",,"",138,"",33810,""
"201605","Railways","HKT","","","",421.14887,"",,"",161,"",18515,""
"201605","PLB","GMB","","","",27743.543,"",,"",3227,"",51632,""
"201605","PLB","RMB","","","",,"",,"",1116,"",17856,""
"201605","Ferries","NWFF","","","",0,"",,"",21,"",13891,""
"201605","Ferries","STF","","","",0,"",,"",11,"",5955,""
"201605","Ferries","LFS","","","",0,"",,"",42,"",12047,""
"201605","LRB","LRB","","","",504.6802,"",,"",133,"",15199,""
"201605","LRB","LRB","","","DD",,"",,"",122,"",,""
"201605","LRB","LRB","","","SD",,"",,"",11,"",,""
"201606","Fran_Bus","KMB","","","",23136.427,"",2874.067,"",3804,"",481858,""
"201606","Fran_Bus","KMB","","","DD",,"",,"",3636,"",,""
"201606","Fran_Bus","KMB","","","SD",,"",,"",168,"",,""
"201606","Fran_Bus","CTB","1","","",4282.1486,"",1979.2024,"",753,"",94128,""
"201606","Fran_Bus","CTB","1","","DD",,"",,"",715,"",,""
"201606","Fran_Bus","CTB","1","","SD",,"",,"",38,"",,""
"201606","Fran_Bus","CTB","2","","",2214.4064,"",630.1431,"",185,"",23004,""
"201606","Fran_Bus","CTB","2","","DD",,"",,"",185,"",,""
"201606","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201606","Fran_Bus","NWFB","","","",3525.1987,"",1410.9751,"",710,"",89076,""
"201606","Fran_Bus","NWFB","","","DD",,"",,"",690,"",,""
"201606","Fran_Bus","NWFB","","","SD",,"",,"",20,"",,""
"201606","Fran_Bus","LWB","","","",2448.534,"",,"",193,"",23649,""
"201606","Fran_Bus","LWB","","","DD",,"",,"",193,"",,""
"201606","Fran_Bus","LWB","","","SD",,"",,"",0,"",,""
"201606","Fran_Bus","NLB","","","",695.9336,"",,"",124,"",8684,""
"201606","Fran_Bus","NLB","","","DD",,"",,"",10,"",,""
"201606","Fran_Bus","NLB","","","SD",,"",,"",114,"",,""
"201606","Railways","MTRC","","Local","",2786.183,"",,"",1804,"",568422,""
"201606","Railways","MTRC","","Airport","",238.521,"",,"",77,"",7700,""
"201606","Railways","MTRC","","LRT","",665.371,"",,"",138,"",33810,""
"201606","Railways","HKT","","","",407.81338,"",,"",161,"",18515,""
"201606","PLB","GMB","","","",27019.668,"",,"",3229,"",51664,""
"201606","PLB","RMB","","","",,"",,"",1114,"",17824,""
"201606","Ferries","NWFF","","","",0,"",,"",21,"",13891,""
"201606","Ferries","STF","","","",0,"",,"",11,"",5955,""
"201606","Ferries","LFS","","","",0,"",,"",42,"",12175,""
"201606","LRB","LRB","","","",492.7183,"",,"",133,"",15221,""
"201606","LRB","LRB","","","DD",,"",,"",122,"",,""
"201606","LRB","LRB","","","SD",,"",,"",11,"",,""
"201606","RS","RS","","","",3307.68,"",,"",1085,"",53481,""
"201606","TAX","TAX","","","",,"",,"",18156,"",84013,""
"201607","Fran_Bus","KMB","","","",23862.765,"",2992.438,"",3830,"",486081,""
"201607","Fran_Bus","KMB","","","DD",,"",,"",3662,"",,""
"201607","Fran_Bus","KMB","","","SD",,"",,"",168,"",,""
"201607","Fran_Bus","CTB","1","","",4453.17,"",2049.6212,"",760,"",95202,""
"201607","Fran_Bus","CTB","1","","DD",,"",,"",722,"",,""
"201607","Fran_Bus","CTB","1","","SD",,"",,"",38,"",,""
"201607","Fran_Bus","CTB","2","","",2311.2413,"",658.5802,"",185,"",23064,""
"201607","Fran_Bus","CTB","2","","DD",,"",,"",185,"",,""
"201607","Fran_Bus","CTB","2","","SD",,"",,"",0,"",,""
"201607","Fran_Bus","NWFB","","","",3662.454,"",1469.8937,"",706,"",88716,""
"201607","Fran_Bus","NWFB","","","DD",,"",,"",687,"",,""
"201607","Fran_Bus","NWFB","","","SD",,"",,"",19,"",,""
"201607","Fran_Bus","LWB","","","",2579.023,"",,"",204,"",25072,""
"201607","Fran_Bus","LWB","","","DD",,"",,"",204,"",,""
