﻿"年月","車輛種類","廠名","首次登記時的車輛狀況","首次登記時的車輛狀況_修訂","燃料種類","車身類型","首次登記車輛數目"
"202003","2","KTM","","Others","OTHERS","1",0
"202003","2","KTM","","Others","OTHERS","3",0
"202003","2","KTM","","Others","ELECTRIC","1",0
"202003","2","KTM","","Others","PETROL","3",0
"202003","2","KTM","","Others","PETROL","2",0
"202003","2","KTM","","Others","OTHERS","2",0
"202003","2","KYMCO","","A","PETROL","1",33
"202003","2","KYMCO","","A","PETROL","2",0
"202003","2","KYMCO","","A","PETROL","3",0
"202003","2","KYMCO","","A","ELECTRIC","1",0
"202003","2","KYMCO","","A","ELECTRIC","2",0
"202003","2","KYMCO","","A","ELECTRIC","3",0
"202003","2","KYMCO","","A","OTHERS","1",0
"202003","2","KYMCO","","A","OTHERS","2",0
"202003","2","KYMCO","","A","OTHERS","3",0
"202003","2","KYMCO","","B","OTHERS","3",0
"202003","2","KYMCO","","B","PETROL","1",0
"202003","2","KYMCO","","B","OTHERS","1",0
"202003","2","KYMCO","","B","ELECTRIC","3",0
"202003","2","KYMCO","","B","ELECTRIC","2",0
"202003","2","KYMCO","","B","ELECTRIC","1",0
"202003","2","KYMCO","","B","PETROL","3",0
"202003","2","KYMCO","","B","PETROL","2",0
"202003","2","KYMCO","","B","OTHERS","2",0
"202003","2","KYMCO","","C1","PETROL","1",0
"202003","2","KYMCO","","C1","OTHERS","3",0
"202003","2","KYMCO","","C1","PETROL","2",0
"202003","2","KYMCO","","C1","PETROL","3",0
"202003","2","KYMCO","","C1","OTHERS","2",0
"202003","2","KYMCO","","C1","ELECTRIC","2",0
"202003","2","KYMCO","","C1","ELECTRIC","3",0
"202003","2","KYMCO","","C1","OTHERS","1",0
"202003","2","KYMCO","","C1","ELECTRIC","1",0
"202003","2","KYMCO","","C2","OTHERS","3",0
"202003","2","KYMCO","","C2","OTHERS","1",0
"202003","2","KYMCO","","C2","OTHERS","2",0
"202003","2","KYMCO","","C2","ELECTRIC","3",0
"202003","2","KYMCO","","C2","ELECTRIC","2",0
"202003","2","KYMCO","","C2","ELECTRIC","1",0
"202003","2","KYMCO","","C2","PETROL","3",0
"202003","2","KYMCO","","C2","PETROL","2",0
"202003","2","KYMCO","","C2","PETROL","1",0
"202003","2","KYMCO","","Others","PETROL","2",0
"202003","2","KYMCO","","Others","PETROL","3",0
"202003","2","KYMCO","","Others","ELECTRIC","1",0
"202003","2","KYMCO","","Others","ELECTRIC","2",0
"202003","2","KYMCO","","Others","PETROL","1",0
"202003","2","KYMCO","","Others","OTHERS","1",0
"202003","2","KYMCO","","Others","OTHERS","2",0
"202003","2","KYMCO","","Others","OTHERS","3",0
"202003","2","KYMCO","","Others","ELECTRIC","3",0
"202003","2","LAMBRETTA","","A","ELECTRIC","1",0
"202003","2","LAMBRETTA","","A","PETROL","3",0
"202003","2","LAMBRETTA","","A","OTHERS","3",0
"202003","2","LAMBRETTA","","A","OTHERS","2",0
"202003","2","LAMBRETTA","","A","OTHERS","1",0
"202003","2","LAMBRETTA","","A","ELECTRIC","3",0
"202003","2","LAMBRETTA","","A","ELECTRIC","2",0
"202003","2","LAMBRETTA","","A","PETROL","1",1
"202003","2","LAMBRETTA","","A","PETROL","2",0
"202003","2","LAMBRETTA","","B","PETROL","1",0
"202003","2","LAMBRETTA","","B","OTHERS","2",0
"202003","2","LAMBRETTA","","B","OTHERS","1",0
"202003","2","LAMBRETTA","","B","ELECTRIC","3",0
"202003","2","LAMBRETTA","","B","OTHERS","3",0
"202003","2","LAMBRETTA","","B","ELECTRIC","1",0
"202003","2","LAMBRETTA","","B","PETROL","3",0
"202003","2","LAMBRETTA","","B","PETROL","2",0
"202003","2","LAMBRETTA","","B","ELECTRIC","2",0
"202003","2","LAMBRETTA","","C1","ELECTRIC","1",0
"202003","2","LAMBRETTA","","C1","PETROL","3",0
"202003","2","LAMBRETTA","","C1","PETROL","2",0
"202003","2","LAMBRETTA","","C1","PETROL","1",0
"202003","2","LAMBRETTA","","C1","ELECTRIC","2",0
"202003","2","LAMBRETTA","","C1","OTHERS","3",0
"202003","2","LAMBRETTA","","C1","OTHERS","2",0
"202003","2","LAMBRETTA","","C1","OTHERS","1",0
"202003","2","LAMBRETTA","","C1","ELECTRIC","3",0
"202003","2","LAMBRETTA","","C2","PETROL","1",0
"202003","2","LAMBRETTA","","C2","PETROL","2",0
"202003","2","LAMBRETTA","","C2","OTHERS","3",0
"202003","2","LAMBRETTA","","C2","OTHERS","2",0
"202003","2","LAMBRETTA","","C2","OTHERS","1",0
"202003","2","LAMBRETTA","","C2","ELECTRIC","3",0
"202003","2","LAMBRETTA","","C2","ELECTRIC","2",0
"202003","2","LAMBRETTA","","C2","ELECTRIC","1",0
"202003","2","LAMBRETTA","","C2","PETROL","3",0
"202003","2","LAMBRETTA","","Others","PETROL","1",0
"202003","2","LAMBRETTA","","Others","ELECTRIC","2",0
"202003","2","LAMBRETTA","","Others","ELECTRIC","3",0
"202003","2","LAMBRETTA","","Others","OTHERS","1",0
"202003","2","LAMBRETTA","","Others","OTHERS","3",0
"202003","2","LAMBRETTA","","Others","ELECTRIC","1",0
"202003","2","LAMBRETTA","","Others","PETROL","3",0
"202003","2","LAMBRETTA","","Others","PETROL","2",0
"202003","2","LAMBRETTA","","Others","OTHERS","2",0
"202003","2","P.G.O.","","A","OTHERS","2",0
"202003","2","P.G.O.","","A","PETROL","1",16
"202003","2","P.G.O.","","A","OTHERS","3",0
"202003","2","P.G.O.","","A","PETROL","2",0
"202003","2","P.G.O.","","A","PETROL","3",0
"202003","2","P.G.O.","","A","ELECTRIC","1",0
"202003","2","P.G.O.","","A","ELECTRIC","2",0
"202003","2","P.G.O.","","A","ELECTRIC","3",0
"202003","2","P.G.O.","","A","OTHERS","1",0
"202003","2","P.G.O.","","B","PETROL","3",0
"202003","2","P.G.O.","","B","PETROL","1",0
"202003","2","P.G.O.","","B","ELECTRIC","2",0
"202003","2","P.G.O.","","B","ELECTRIC","3",0
"202003","2","P.G.O.","","B","OTHERS","1",0
"202003","2","P.G.O.","","B","OTHERS","2",0
"202003","2","P.G.O.","","B","OTHERS","3",0
"202003","2","P.G.O.","","B","ELECTRIC","1",0
"202003","2","P.G.O.","","B","PETROL","2",0
"202003","2","P.G.O.","","C1","OTHERS","3",0
"202003","2","P.G.O.","","C1","OTHERS","2",0
"202003","2","P.G.O.","","C1","OTHERS","1",0
"202003","2","P.G.O.","","C1","ELECTRIC","3",0
"202003","2","P.G.O.","","C1","PETROL","1",0
"202003","2","P.G.O.","","C1","ELECTRIC","1",0
"202003","2","P.G.O.","","C1","PETROL","3",0
"202003","2","P.G.O.","","C1","PETROL","2",0
"202003","2","P.G.O.","","C1","ELECTRIC","2",0
"202003","2","P.G.O.","","C2","OTHERS","3",0
"202003","2","P.G.O.","","C2","OTHERS","2",0
"202003","2","P.G.O.","","C2","OTHERS","1",0
"202003","2","P.G.O.","","C2","ELECTRIC","3",0
"202003","2","P.G.O.","","C2","ELECTRIC","2",0
"202003","2","P.G.O.","","C2","ELECTRIC","1",0
"202003","2","P.G.O.","","C2","PETROL","3",0
"202003","2","P.G.O.","","C2","PETROL","1",0
"202003","2","P.G.O.","","C2","PETROL","2",0
"202003","2","P.G.O.","","Others","PETROL","3",0
"202003","2","P.G.O.","","Others","OTHERS","3",0
"202003","2","P.G.O.","","Others","OTHERS","2",0
"202003","2","P.G.O.","","Others","PETROL","1",0
"202003","2","P.G.O.","","Others","PETROL","2",0
"202003","2","P.G.O.","","Others","ELECTRIC","3",0
"202003","2","P.G.O.","","Others","ELECTRIC","2",0
"202003","2","P.G.O.","","Others","ELECTRIC","1",0
"202003","2","P.G.O.","","Others","OTHERS","1",0
"202003","2","PIAGGIO","","A","OTHERS","2",0
"202003","2","PIAGGIO","","A","OTHERS","1",0
"202003","2","PIAGGIO","","A","OTHERS","3",0
"202003","2","PIAGGIO","","A","ELECTRIC","3",0
"202003","2","PIAGGIO","","A","ELECTRIC","2",0
"202003","2","PIAGGIO","","A","ELECTRIC","1",0
"202003","2","PIAGGIO","","A","PETROL","3",2
"202003","2","PIAGGIO","","A","PETROL","1",28
"202003","2","PIAGGIO","","A","PETROL","2",0
"202003","2","PIAGGIO","","B","PETROL","3",0
"202003","2","PIAGGIO","","B","ELECTRIC","1",0
"202003","2","PIAGGIO","","B","ELECTRIC","2",0
"202003","2","PIAGGIO","","B","ELECTRIC","3",0
"202003","2","PIAGGIO","","B","OTHERS","1",0
"202003","2","PIAGGIO","","B","OTHERS","2",0
"202003","2","PIAGGIO","","B","OTHERS","3",0
"202003","2","PIAGGIO","","B","PETROL","1",0
"202003","2","PIAGGIO","","B","PETROL","2",0
"202003","2","PIAGGIO","","C1","OTHERS","1",0
"202003","2","PIAGGIO","","C1","ELECTRIC","3",0
"202003","2","PIAGGIO","","C1","ELECTRIC","2",0
"202003","2","PIAGGIO","","C1","ELECTRIC","1",0
"202003","2","PIAGGIO","","C1","OTHERS","3",0
"202003","2","PIAGGIO","","C1","PETROL","2",0
"202003","2","PIAGGIO","","C1","PETROL","1",0
"202003","2","PIAGGIO","","C1","OTHERS","2",0
"202003","2","PIAGGIO","","C1","PETROL","3",0
"202003","2","PIAGGIO","","C2","OTHERS","3",0
"202003","2","PIAGGIO","","C2","OTHERS","2",0
"202003","2","PIAGGIO","","C2","PETROL","3",0
"202003","2","PIAGGIO","","C2","ELECTRIC","3",0
"202003","2","PIAGGIO","","C2","ELECTRIC","2",0
"202003","2","PIAGGIO","","C2","ELECTRIC","1",0
"202003","2","PIAGGIO","","C2","PETROL","1",1
"202003","2","PIAGGIO","","C2","OTHERS","1",0
"202003","2","PIAGGIO","","C2","PETROL","2",0
"202003","2","PIAGGIO","","Others","PETROL","3",0
"202003","2","PIAGGIO","","Others","ELECTRIC","1",0
"202003","2","PIAGGIO","","Others","ELECTRIC","2",0
"202003","2","PIAGGIO","","Others","ELECTRIC","3",0
"202003","2","PIAGGIO","","Others","PETROL","1",0
"202003","2","PIAGGIO","","Others","OTHERS","2",0
"202003","2","PIAGGIO","","Others","OTHERS","3",0
"202003","2","PIAGGIO","","Others","PETROL","2",0
"202003","2","PIAGGIO","","Others","OTHERS","1",0
"202003","2","ROYAL ALLOY","","A","ELECTRIC","1",0
"202003","2","ROYAL ALLOY","","A","PETROL","3",0
"202003","2","ROYAL ALLOY","","A","OTHERS","3",0
"202003","2","ROYAL ALLOY","","A","OTHERS","2",0
"202003","2","ROYAL ALLOY","","A","OTHERS","1",0
"202003","2","ROYAL ALLOY","","A","ELECTRIC","3",0
"202003","2","ROYAL ALLOY","","A","ELECTRIC","2",0
"202003","2","ROYAL ALLOY","","A","PETROL","1",1
"202003","2","ROYAL ALLOY","","A","PETROL","2",0
"202003","2","ROYAL ALLOY","","B","PETROL","1",0
"202003","2","ROYAL ALLOY","","B","OTHERS","2",0
"202003","2","ROYAL ALLOY","","B","OTHERS","1",0
"202003","2","ROYAL ALLOY","","B","ELECTRIC","3",0
"202003","2","ROYAL ALLOY","","B","OTHERS","3",0
"202003","2","ROYAL ALLOY","","B","ELECTRIC","1",0
"202003","2","ROYAL ALLOY","","B","PETROL","3",0
"202003","2","ROYAL ALLOY","","B","PETROL","2",0
"202003","2","ROYAL ALLOY","","B","ELECTRIC","2",0
"202003","2","ROYAL ALLOY","","C1","ELECTRIC","1",0
"202003","2","ROYAL ALLOY","","C1","PETROL","3",0
"202003","2","ROYAL ALLOY","","C1","PETROL","2",0
"202003","2","ROYAL ALLOY","","C1","PETROL","1",0
"202003","2","ROYAL ALLOY","","C1","ELECTRIC","2",0
"202003","2","ROYAL ALLOY","","C1","OTHERS","3",0
"202003","2","ROYAL ALLOY","","C1","OTHERS","2",0
"202003","2","ROYAL ALLOY","","C1","OTHERS","1",0
"202003","2","ROYAL ALLOY","","C1","ELECTRIC","3",0
"202003","2","ROYAL ALLOY","","C2","PETROL","1",0
"202003","2","ROYAL ALLOY","","C2","PETROL","2",0
"202003","2","ROYAL ALLOY","","C2","OTHERS","3",0
"202003","2","ROYAL ALLOY","","C2","OTHERS","2",0
"202003","2","ROYAL ALLOY","","C2","OTHERS","1",0
"202003","2","ROYAL ALLOY","","C2","ELECTRIC","3",0
"202003","2","ROYAL ALLOY","","C2","ELECTRIC","2",0
"202003","2","ROYAL ALLOY","","C2","ELECTRIC","1",0
"202003","2","ROYAL ALLOY","","C2","PETROL","3",0
"202003","2","ROYAL ALLOY","","Others","PETROL","1",0
"202003","2","ROYAL ALLOY","","Others","ELECTRIC","2",0
"202003","2","ROYAL ALLOY","","Others","ELECTRIC","3",0
"202003","2","ROYAL ALLOY","","Others","OTHERS","1",0
"202003","2","ROYAL ALLOY","","Others","OTHERS","3",0
"202003","2","ROYAL ALLOY","","Others","ELECTRIC","1",0
"202003","2","ROYAL ALLOY","","Others","PETROL","3",0
"202003","2","ROYAL ALLOY","","Others","PETROL","2",0
"202003","2","ROYAL ALLOY","","Others","OTHERS","2",0
"202003","2","鈴木","","A","PETROL","3",0
"202003","2","鈴木","","A","ELECTRIC","2",0
"202003","2","鈴木","","A","OTHERS","3",0
"202003","2","鈴木","","A","OTHERS","2",0
"202003","2","鈴木","","A","PETROL","1",6
"202003","2","鈴木","","A","ELECTRIC","3",0
"202003","2","鈴木","","A","ELECTRIC","1",0
"202003","2","鈴木","","A","PETROL","2",0
"202003","2","鈴木","","A","OTHERS","1",0
"202003","2","鈴木","","B","ELECTRIC","2",0
"202003","2","鈴木","","B","OTHERS","3",0
"202003","2","鈴木","","B","OTHERS","2",0
"202003","2","鈴木","","B","ELECTRIC","3",0
"202003","2","鈴木","","B","ELECTRIC","1",0
"202003","2","鈴木","","B","PETROL","3",0
"202003","2","鈴木","","B","PETROL","2",0
"202003","2","鈴木","","B","PETROL","1",0
"202003","2","鈴木","","B","OTHERS","1",0
"202003","2","鈴木","","C1","OTHERS","3",0
"202003","2","鈴木","","C1","PETROL","1",0
"202003","2","鈴木","","C1","PETROL","2",0
"202003","2","鈴木","","C1","PETROL","3",0
"202003","2","鈴木","","C1","OTHERS","2",0
"202003","2","鈴木","","C1","ELECTRIC","2",0
"202003","2","鈴木","","C1","ELECTRIC","3",0
"202003","2","鈴木","","C1","OTHERS","1",0
"202003","2","鈴木","","C1","ELECTRIC","1",0
"202003","2","鈴木","","C2","PETROL","2",0
"202003","2","鈴木","","C2","PETROL","3",0
"202003","2","鈴木","","C2","ELECTRIC","1",0
"202003","2","鈴木","","C2","ELECTRIC","2",0
"202003","2","鈴木","","C2","ELECTRIC","3",0
"202003","2","鈴木","","C2","OTHERS","1",0
"202003","2","鈴木","","C2","OTHERS","2",0
"202003","2","鈴木","","C2","PETROL","1",2
"202003","2","鈴木","","C2","OTHERS","3",0
"202003","2","鈴木","","Others","OTHERS","3",0
"202003","2","鈴木","","Others","PETROL","2",0
"202003","2","鈴木","","Others","OTHERS","2",0
"202003","2","鈴木","","Others","OTHERS","1",0
"202003","2","鈴木","","Others","PETROL","3",0
"202003","2","鈴木","","Others","ELECTRIC","1",0
"202003","2","鈴木","","Others","ELECTRIC","2",0
"202003","2","鈴木","","Others","PETROL","1",0
"202003","2","鈴木","","Others","ELECTRIC","3",0
"202003","2","SYM","","A","PETROL","2",0
"202003","2","SYM","","A","PETROL","1",110
"202003","2","SYM","","A","PETROL","3",0
"202003","2","SYM","","A","ELECTRIC","1",0
"202003","2","SYM","","A","ELECTRIC","2",0
"202003","2","SYM","","A","ELECTRIC","3",0
"202003","2","SYM","","A","OTHERS","1",0
"202003","2","SYM","","A","OTHERS","3",0
"202003","2","SYM","","A","OTHERS","2",0
"202003","2","SYM","","B","PETROL","1",0
"202003","2","SYM","","B","OTHERS","3",0
"202003","2","SYM","","B","OTHERS","2",0
"202003","2","SYM","","B","OTHERS","1",0
"202003","2","SYM","","B","PETROL","2",0
"202003","2","SYM","","B","ELECTRIC","2",0
"202003","2","SYM","","B","ELECTRIC","1",0
"202003","2","SYM","","B","PETROL","3",0
"202003","2","SYM","","B","ELECTRIC","3",0
"202003","2","SYM","","C1","PETROL","1",0
"202003","2","SYM","","C1","PETROL","2",0
"202003","2","SYM","","C1","PETROL","3",0
"202003","2","SYM","","C1","ELECTRIC","1",0
"202003","2","SYM","","C1","ELECTRIC","2",0
"202003","2","SYM","","C1","ELECTRIC","3",0
"202003","2","SYM","","C1","OTHERS","1",0
"202003","2","SYM","","C1","OTHERS","2",0
"202003","2","SYM","","C1","OTHERS","3",0
"202003","2","SYM","","C2","PETROL","1",0
"202003","2","SYM","","C2","PETROL","2",0
"202003","2","SYM","","C2","OTHERS","3",0
"202003","2","SYM","","C2","OTHERS","2",0
"202003","2","SYM","","C2","OTHERS","1",0
"202003","2","SYM","","C2","ELECTRIC","3",0
"202003","2","SYM","","C2","ELECTRIC","2",0
"202003","2","SYM","","C2","ELECTRIC","1",0
"202003","2","SYM","","C2","PETROL","3",0
"202003","2","SYM","","Others","PETROL","1",0
"202003","2","SYM","","Others","OTHERS","2",0
"202003","2","SYM","","Others","OTHERS","1",0
"202003","2","SYM","","Others","ELECTRIC","3",0
"202003","2","SYM","","Others","OTHERS","3",0
"202003","2","SYM","","Others","ELECTRIC","1",0
"202003","2","SYM","","Others","PETROL","3",0
"202003","2","SYM","","Others","PETROL","2",0
"202003","2","SYM","","Others","ELECTRIC","2",0
"202003","2","TRIUMPH","","A","ELECTRIC","2",0
"202003","2","TRIUMPH","","A","ELECTRIC","1",0
"202003","2","TRIUMPH","","A","PETROL","3",0
"202003","2","TRIUMPH","","A","PETROL","2",0
"202003","2","TRIUMPH","","A","OTHERS","3",0
"202003","2","TRIUMPH","","A","ELECTRIC","3",0
"202003","2","TRIUMPH","","A","OTHERS","1",0
"202003","2","TRIUMPH","","A","OTHERS","2",0
"202003","2","TRIUMPH","","A","PETROL","1",4
"202003","2","TRIUMPH","","B","PETROL","1",0
"202003","2","TRIUMPH","","B","PETROL","2",0
"202003","2","TRIUMPH","","B","PETROL","3",0
"202003","2","TRIUMPH","","B","ELECTRIC","1",0
"202003","2","TRIUMPH","","B","ELECTRIC","2",0
"202003","2","TRIUMPH","","B","ELECTRIC","3",0
"202003","2","TRIUMPH","","B","OTHERS","1",0
"202003","2","TRIUMPH","","B","OTHERS","2",0
"202003","2","TRIUMPH","","B","OTHERS","3",0
"202003","2","TRIUMPH","","C1","PETROL","1",0
"202003","2","TRIUMPH","","C1","PETROL","2",0
"202003","2","TRIUMPH","","C1","PETROL","3",0
"202003","2","TRIUMPH","","C1","ELECTRIC","1",0
"202003","2","TRIUMPH","","C1","OTHERS","3",0
"202003","2","TRIUMPH","","C1","ELECTRIC","3",0
"202003","2","TRIUMPH","","C1","OTHERS","1",0
"202003","2","TRIUMPH","","C1","OTHERS","2",0
"202003","2","TRIUMPH","","C1","ELECTRIC","2",0
"202003","2","TRIUMPH","","C2","ELECTRIC","3",0
"202003","2","TRIUMPH","","C2","OTHERS","1",0
"202003","2","TRIUMPH","","C2","OTHERS","2",0
"202003","2","TRIUMPH","","C2","OTHERS","3",0
"202003","2","TRIUMPH","","C2","ELECTRIC","1",0
"202003","2","TRIUMPH","","C2","PETROL","3",0
"202003","2","TRIUMPH","","C2","PETROL","2",0
"202003","2","TRIUMPH","","C2","ELECTRIC","2",0
"202003","2","TRIUMPH","","C2","PETROL","1",0
"202003","2","TRIUMPH","","Others","OTHERS","2",0
"202003","2","TRIUMPH","","Others","OTHERS","1",0
"202003","2","TRIUMPH","","Others","ELECTRIC","3",0
"202003","2","TRIUMPH","","Others","ELECTRIC","2",0
"202003","2","TRIUMPH","","Others","ELECTRIC","1",0
"202003","2","TRIUMPH","","Others","PETROL","3",0
"202003","2","TRIUMPH","","Others","PETROL","2",0
"202003","2","TRIUMPH","","Others","PETROL","1",0
"202003","2","TRIUMPH","","Others","OTHERS","3",0
"202003","2","TRS","","A","OTHERS","3",0
"202003","2","TRS","","A","PETROL","1",2
"202003","2","TRS","","A","PETROL","2",0
"202003","2","TRS","","A","PETROL","3",0
"202003","2","TRS","","A","ELECTRIC","1",0
"202003","2","TRS","","A","ELECTRIC","2",0
"202003","2","TRS","","A","ELECTRIC","3",0
"202003","2","TRS","","A","OTHERS","1",0
"202003","2","TRS","","A","OTHERS","2",0
"202003","2","TRS","","B","OTHERS","3",0
"202003","2","TRS","","B","PETROL","1",0
"202003","2","TRS","","B","PETROL","2",0
"202003","2","TRS","","B","PETROL","3",0
"202003","2","TRS","","B","OTHERS","2",0
"202003","2","TRS","","B","ELECTRIC","2",0
"202003","2","TRS","","B","ELECTRIC","3",0
"202003","2","TRS","","B","OTHERS","1",0
"202003","2","TRS","","B","ELECTRIC","1",0
"202003","2","TRS","","C1","PETROL","1",0
"202003","2","TRS","","C1","PETROL","2",0
"202003","2","TRS","","C1","PETROL","3",0
"202003","2","TRS","","C1","ELECTRIC","1",0
"202003","2","TRS","","C1","ELECTRIC","2",0
"202003","2","TRS","","C1","ELECTRIC","3",0
"202003","2","TRS","","C1","OTHERS","1",0
"202003","2","TRS","","C1","OTHERS","2",0
"202003","2","TRS","","C1","OTHERS","3",0
"202003","2","TRS","","C2","ELECTRIC","1",0
"202003","2","TRS","","C2","PETROL","3",0
"202003","2","TRS","","C2","PETROL","2",0
"202003","2","TRS","","C2","PETROL","1",0
"202003","2","TRS","","C2","ELECTRIC","2",0
"202003","2","TRS","","C2","OTHERS","2",0
"202003","2","TRS","","C2","OTHERS","1",0
"202003","2","TRS","","C2","ELECTRIC","3",0
"202003","2","TRS","","C2","OTHERS","3",0
"202003","2","TRS","","Others","ELECTRIC","1",0
"202003","2","TRS","","Others","PETROL","3",0
"202003","2","TRS","","Others","PETROL","2",0
"202003","2","TRS","","Others","PETROL","1",0
"202003","2","TRS","","Others","OTHERS","3",0
"202003","2","TRS","","Others","OTHERS","2",0
"202003","2","TRS","","Others","ELECTRIC","2",0
"202003","2","TRS","","Others","ELECTRIC","3",0
"202003","2","TRS","","Others","OTHERS","1",0
"202003","2","VESPA","","A","OTHERS","2",0
"202003","2","VESPA","","A","OTHERS","1",0
"202003","2","VESPA","","A","OTHERS","3",0
"202003","2","VESPA","","A","PETROL","1",0
"202003","2","VESPA","","A","PETROL","2",0
"202003","2","VESPA","","A","PETROL","3",0
"202003","2","VESPA","","A","ELECTRIC","1",0
"202003","2","VESPA","","A","ELECTRIC","2",0
"202003","2","VESPA","","A","ELECTRIC","3",0
"202003","2","VESPA","","B","PETROL","1",0
"202003","2","VESPA","","B","PETROL","2",0
"202003","2","VESPA","","B","OTHERS","3",0
"202003","2","VESPA","","B","OTHERS","2",0
"202003","2","VESPA","","B","ELECTRIC","1",0
"202003","2","VESPA","","B","ELECTRIC","3",0
"202003","2","VESPA","","B","ELECTRIC","2",0
"202003","2","VESPA","","B","PETROL","3",0
"202003","2","VESPA","","B","OTHERS","1",0
"202003","2","VESPA","","C1","OTHERS","2",0
"202003","2","VESPA","","C1","OTHERS","3",0
"202003","2","VESPA","","C1","OTHERS","1",0
"202003","2","VESPA","","C1","PETROL","2",0
"202003","2","VESPA","","C1","ELECTRIC","2",0
"202003","2","VESPA","","C1","ELECTRIC","1",0
"202003","2","VESPA","","C1","PETROL","3",0
"202003","2","VESPA","","C1","PETROL","1",0
"202003","2","VESPA","","C1","ELECTRIC","3",0
"202003","2","VESPA","","C2","ELECTRIC","1",0
"202003","2","VESPA","","C2","PETROL","3",0
"202003","2","VESPA","","C2","PETROL","2",0
"202003","2","VESPA","","C2","PETROL","1",2
"202003","2","VESPA","","C2","OTHERS","3",0
"202003","2","VESPA","","C2","OTHERS","2",0
"202003","2","VESPA","","C2","OTHERS","1",0
"202003","2","VESPA","","C2","ELECTRIC","2",0
"202003","2","VESPA","","C2","ELECTRIC","3",0
"202003","2","VESPA","","Others","OTHERS","2",0
"202003","2","VESPA","","Others","OTHERS","1",0
"202003","2","VESPA","","Others","ELECTRIC","3",0
"202003","2","VESPA","","Others","ELECTRIC","2",0
"202003","2","VESPA","","Others","OTHERS","3",0
"202003","2","VESPA","","Others","PETROL","3",0
"202003","2","VESPA","","Others","PETROL","2",0
"202003","2","VESPA","","Others","PETROL","1",0
"202003","2","VESPA","","Others","ELECTRIC","1",0
"202003","2","YAMAHA","","A","ELECTRIC","1",0
"202003","2","YAMAHA","","A","PETROL","3",0
"202003","2","YAMAHA","","A","PETROL","2",0
"202003","2","YAMAHA","","A","PETROL","1",164
"202003","2","YAMAHA","","A","OTHERS","3",0
"202003","2","YAMAHA","","A","ELECTRIC","3",0
"202003","2","YAMAHA","","A","OTHERS","1",0
"202003","2","YAMAHA","","A","OTHERS","2",0
"202003","2","YAMAHA","","A","ELECTRIC","2",0
"202003","2","YAMAHA","","B","ELECTRIC","1",0
"202003","2","YAMAHA","","B","PETROL","3",0
"202003","2","YAMAHA","","B","PETROL","2",0
"202003","2","YAMAHA","","B","PETROL","1",16
"202003","2","YAMAHA","","B","ELECTRIC","2",0
"202003","2","YAMAHA","","B","OTHERS","3",0
"202003","2","YAMAHA","","B","OTHERS","2",0
"202003","2","YAMAHA","","B","OTHERS","1",0
"202003","2","YAMAHA","","B","ELECTRIC","3",0
"202003","2","YAMAHA","","C1","ELECTRIC","3",0
"202003","2","YAMAHA","","C1","ELECTRIC","2",0
"202003","2","YAMAHA","","C1","ELECTRIC","1",0
"202003","2","YAMAHA","","C1","PETROL","3",0
"202003","2","YAMAHA","","C1","PETROL","1",0
"202003","2","YAMAHA","","C1","OTHERS","2",0
"202003","2","YAMAHA","","C1","OTHERS","3",0
"202003","2","YAMAHA","","C1","PETROL","2",0
"202003","2","YAMAHA","","C1","OTHERS","1",0
"202003","2","YAMAHA","","C2","OTHERS","3",0
"202003","2","YAMAHA","","C2","OTHERS","2",0
"202003","2","YAMAHA","","C2","OTHERS","1",0
"202003","2","YAMAHA","","C2","ELECTRIC","3",0
"202003","2","YAMAHA","","C2","ELECTRIC","2",0
"202003","2","YAMAHA","","C2","ELECTRIC","1",0
"202003","2","YAMAHA","","C2","PETROL","3",0
"202003","2","YAMAHA","","C2","PETROL","2",0
"202003","2","YAMAHA","","C2","PETROL","1",29
"202003","2","YAMAHA","","Others","PETROL","1",0
"202003","2","YAMAHA","","Others","ELECTRIC","1",0
"202003","2","YAMAHA","","Others","ELECTRIC","2",0
"202003","2","YAMAHA","","Others","ELECTRIC","3",0
"202003","2","YAMAHA","","Others","PETROL","3",0
"202003","2","YAMAHA","","Others","OTHERS","2",0
"202003","2","YAMAHA","","Others","OTHERS","3",0
"202003","2","YAMAHA","","Others","PETROL","2",0
"202003","2","YAMAHA","","Others","OTHERS","1",0
"202003","2","ZNEN","","A","PETROL","3",0
"202003","2","ZNEN","","A","PETROL","2",0
"202003","2","ZNEN","","A","OTHERS","3",0
"202003","2","ZNEN","","A","OTHERS","2",0
"202003","2","ZNEN","","A","OTHERS","1",0
"202003","2","ZNEN","","A","ELECTRIC","3",0
"202003","2","ZNEN","","A","ELECTRIC","2",0
"202003","2","ZNEN","","A","ELECTRIC","1",0
"202003","2","ZNEN","","A","PETROL","1",11
"202003","2","ZNEN","","B","PETROL","2",0
"202003","2","ZNEN","","B","PETROL","1",0
"202003","2","ZNEN","","B","ELECTRIC","2",0
"202003","2","ZNEN","","B","ELECTRIC","3",0
"202003","2","ZNEN","","B","ELECTRIC","1",0
"202003","2","ZNEN","","B","OTHERS","2",0
"202003","2","ZNEN","","B","OTHERS","3",0
"202003","2","ZNEN","","B","PETROL","3",0
"202003","2","ZNEN","","B","OTHERS","1",0
"202003","2","ZNEN","","C1","PETROL","3",0
"202003","2","ZNEN","","C1","PETROL","2",0
"202003","2","ZNEN","","C1","PETROL","1",0
"202003","2","ZNEN","","C1","OTHERS","3",0
"202003","2","ZNEN","","C1","ELECTRIC","2",0
