﻿"隧道和大橋類別","年月","行駛方向","車輛種類","貨車類別","車流量"
"DBT","202008","EB","16","",7211
"DBT","202008","EB","10","",52
"DBT","202008","EB","3","",12037
"DBT","202008","EB","7","",514
"DBT","202009","EB","7","",546
"DBT","202009","WB","22","",33425
"DBT","202009","EB","98","",2
"DBT","202009","EB","21","3",437
"DBT","202009","EB","3","",14465
"DBT","202009","EB","21","1",8305
"DBT","202009","EB","16","",7337
"DBT","202009","EB","10","",129
"DBT","202009","EB","21","2",2204
"DBT","202010","EB","98","",0
"DBT","202010","EB","21","3",741
"DBT","202010","EB","21","2",2053
"DBT","202010","EB","21","1",7686
"DBT","202010","WB","22","",36319
"DBT","202010","EB","10","",225
"DBT","202010","EB","3","",17212
"DBT","202010","EB","7","",633
"DBT","202010","EB","16","",7769
"DBT","202011","WB","22","",35558
"DBT","202011","EB","98","",0
"DBT","202011","EB","21","3",763
"DBT","202011","EB","21","2",2221
"DBT","202011","EB","21","1",8096
"DBT","202011","EB","16","",7620
"DBT","202011","EB","10","",245
"DBT","202011","EB","7","",526
"DBT","202011","EB","3","",16087
"DBT","202012","EB","7","",669
"DBT","202012","EB","3","",13867
"DBT","202012","EB","10","",51
"DBT","202012","EB","16","",7115
"DBT","202012","WB","22","",32893
"DBT","202012","EB","21","2",2365
"DBT","202012","EB","21","3",248
"DBT","202012","EB","98","",0
"DBT","202012","EB","21","1",8578
"DBT","202101","EB","7","",551
"DBT","202101","EB","3","",13297
"DBT","202101","EB","10","",83
"DBT","202101","EB","16","",7222
"DBT","202101","WB","22","",30549
"DBT","202101","EB","21","2",1956
"DBT","202101","EB","21","3",19
"DBT","202101","EB","98","",0
"DBT","202101","EB","21","1",7421
"DBT","202102","EB","21","3",13
"DBT","202102","EB","98","",0
"DBT","202102","WB","22","",29292
"DBT","202102","EB","7","",528
"DBT","202102","EB","3","",14545
"DBT","202102","EB","10","",64
"DBT","202102","EB","16","",6544
"DBT","202102","EB","21","1",6025
"DBT","202102","EB","21","2",1573
"DBT","202103","WB","22","",35771
"DBT","202103","EB","98","",0
"DBT","202103","EB","21","3",37
"DBT","202103","EB","21","2",2212
"DBT","202103","EB","10","",189
"DBT","202103","EB","16","",7533
"DBT","202103","EB","3","",17033
"DBT","202103","EB","7","",609
"DBT","202103","EB","21","1",8158
"DBT","202104","EB","21","3",33
"DBT","202104","EB","98","",0
"DBT","202104","EB","7","",518
"DBT","202104","EB","3","",18832
"DBT","202104","EB","10","",194
"DBT","202104","EB","16","",7325
"DBT","202104","WB","22","",36915
"DBT","202104","EB","21","1",7861
"DBT","202104","EB","21","2",2152
"DBT","202105","EB","10","",267
"DBT","202105","EB","16","",7824
"DBT","202105","EB","21","1",8604
"DBT","202105","EB","21","2",2238
"DBT","202105","EB","3","",19581
"DBT","202105","EB","98","",0
"DBT","202105","WB","22","",39165
"DBT","202105","EB","7","",571
"DBT","202105","EB","21","3",80
"DBT","202106","EB","16","",7606
"DBT","202106","EB","10","",281
"DBT","202106","EB","3","",18168
"DBT","202106","EB","7","",517
"DBT","202106","EB","21","1",9109
"DBT","202106","WB","22","",38026
"DBT","202106","EB","98","",0
"DBT","202106","EB","21","3",29
"DBT","202106","EB","21","2",2316
"DBT","202107","EB","98","",0
"DBT","202107","EB","21","3",75
"DBT","202107","EB","21","2",2525
"DBT","202107","WB","22","",39731
"DBT","202107","EB","16","",7174
"DBT","202107","EB","7","",548
"DBT","202107","EB","3","",19520
"DBT","202107","EB","10","",105
"DBT","202107","EB","21","1",9784
"DBT","202108","EB","7","",557
"DBT","202108","EB","3","",19569
"DBT","202108","EB","10","",150
"DBT","202108","EB","21","1",9605
"DBT","202108","EB","21","2",2402
"DBT","202108","EB","21","3",69
"DBT","202108","EB","98","",0
"DBT","202108","WB","22","",39811
"DBT","202108","EB","16","",7459
"DBT","202109","EB","7","",516
"DBT","202109","EB","3","",19153
"DBT","202109","EB","10","",374
"DBT","202109","EB","16","",7599
"DBT","202109","WB","22","",39385
"DBT","202109","EB","21","2",2218
"DBT","202109","EB","21","3",62
"DBT","202109","EB","98","",0
"DBT","202109","EB","21","1",9463
"DBT","202110","EB","10","",271
"DBT","202110","EB","3","",18419
"DBT","202110","EB","7","",497
"DBT","202110","EB","16","",7579
"DBT","202110","WB","22","",37587
"DBT","202110","EB","21","2",2083
"DBT","202110","EB","21","3",23
"DBT","202110","EB","98","",0
"DBT","202110","EB","21","1",8715
"DBT","202111","EB","10","",376
"DBT","202111","EB","3","",18857
"DBT","202111","EB","7","",617
"DBT","202111","EB","98","",0
"DBT","202111","WB","22","",39592
"DBT","202111","EB","21","3",25
"DBT","202111","EB","21","2",2158
"DBT","202111","EB","21","1",9571
"DBT","202111","EB","16","",7988
"DBT","202112","EB","21","3",30
"DBT","202112","EB","98","",0
"DBT","202112","WB","22","",41749
"DBT","202112","EB","21","2",2417
"DBT","202112","EB","7","",608
"DBT","202112","EB","16","",7716
"DBT","202112","EB","10","",206
"DBT","202112","EB","3","",20659
"DBT","202112","EB","21","1",10113
"DBT","202201","EB","7","",561
"DBT","202201","EB","3","",15125
"DBT","202201","WB","22","",34364
"DBT","202201","EB","98","",1
"DBT","202201","EB","21","3",41
"DBT","202201","EB","21","2",2178
"DBT","202201","EB","21","1",8813
"DBT","202201","EB","16","",7447
"DBT","202201","EB","10","",198
"DBT","202202","WB","22","",25755
"DBT","202202","EB","3","",11407
"DBT","202202","EB","10","",33
"DBT","202202","EB","16","",6072
"DBT","202202","EB","7","",483
"DBT","202202","EB","21","2",1536
"DBT","202202","EB","21","3",78
"DBT","202202","EB","98","",1
"DBT","202202","EB","21","1",6145
"DBT","202203","EB","98","",12
"DBT","202203","WB","22","",28851
"DBT","202203","EB","21","3",300
"DBT","202203","EB","21","2",1869
"DBT","202203","EB","21","1",8382
"DBT","202203","EB","16","",4846
"DBT","202203","EB","10","",28
"DBT","202203","EB","3","",12987
"DBT","202203","EB","7","",427
"DBT","202204","EB","7","",365
"DBT","202204","EB","3","",16254
"DBT","202204","EB","10","",100
"DBT","202204","EB","16","",6284
"DBT","202204","WB","22","",34263
"DBT","202204","EB","21","2",2026
"DBT","202204","EB","21","3",529
"DBT","202204","EB","98","",7
"DBT","202204","EB","21","1",8698
"DBT","202205","EB","7","",383
"DBT","202205","EB","3","",17759
"DBT","202205","EB","10","",290
"DBT","202205","EB","16","",7364
"DBT","202205","EB","21","1",9030
"DBT","202205","EB","21","2",2084
"DBT","202205","EB","21","3",461
"DBT","202205","EB","98","",10
"DBT","202205","WB","22","",37381
"DBT","202206","EB","21","2",2200
"DBT","202206","EB","21","1",9367
"DBT","202206","EB","16","",7116
"DBT","202206","EB","10","",338
"DBT","202206","EB","98","",0
"DBT","202206","EB","7","",401
"DBT","202206","WB","22","",37783
"DBT","202206","EB","21","3",438
"DBT","202206","EB","3","",17923
"DBT","202207","WB","22","",35451
"DBT","202207","EB","98","",0
"DBT","202207","EB","21","3",385
"DBT","202207","EB","21","2",2260
"DBT","202207","EB","21","1",9442
"DBT","202207","EB","16","",6660
"DBT","202207","EB","10","",199
"DBT","202207","EB","3","",16084
"DBT","202207","EB","7","",421
"DBT","202208","WB","22","",36617
"DBT","202208","EB","21","3",335
"DBT","202208","EB","7","",422
"DBT","202208","EB","3","",16990
"DBT","202208","EB","98","",0
"DBT","202208","EB","16","",6841
"DBT","202208","EB","21","1",9560
"DBT","202208","EB","21","2",2301
"DBT","202208","EB","10","",168
"DBT","202209","EB","16","",7340
"DBT","202209","EB","10","",380
"DBT","202209","EB","3","",17216
"DBT","202209","EB","7","",447
"DBT","202209","EB","21","1",8999
"DBT","202209","WB","22","",36745
"DBT","202209","EB","98","",0
"DBT","202209","EB","21","3",253
"DBT","202209","EB","21","2",2110
"DBT","202210","EB","16","",7547
"DBT","202210","EB","10","",304
"DBT","202210","EB","3","",18631
"DBT","202210","EB","7","",417
"DBT","202210","WB","22","",37860
"DBT","202210","EB","21","2",2139
"DBT","202210","EB","21","3",137
"DBT","202210","EB","98","",0
"DBT","202210","EB","21","1",8685
"DBT","202211","EB","16","",7757
"DBT","202211","EB","10","",348
"DBT","202211","EB","3","",17251
"DBT","202211","EB","7","",445
"DBT","202211","EB","21","1",8755
"DBT","202211","WB","22","",37289
"DBT","202211","EB","98","",0
"DBT","202211","EB","21","3",539
"DBT","202211","EB","21","2",2194
"DBT","202212","EB","7","",505
"DBT","202212","EB","3","",18767
"DBT","202212","EB","10","",173
"DBT","202212","EB","16","",7618
"DBT","202212","WB","22","",38743
"DBT","202212","EB","21","2",2234
"DBT","202212","EB","21","3",345
"DBT","202212","EB","98","",0
"DBT","202212","EB","21","1",9101
"DBT","202301","EB","10","",198
"DBT","202301","EB","3","",17534
"DBT","202301","EB","7","",459
"DBT","202301","EB","98","",0
"DBT","202301","WB","22","",34960
"DBT","202301","EB","21","1",7349
"DBT","202301","EB","21","2",1839
"DBT","202301","EB","21","3",184
"DBT","202301","EB","16","",7397
"DBT","202302","EB","16","",7131
"DBT","202302","EB","10","",312
"DBT","202302","EB","3","",17255
"DBT","202302","EB","7","",388
"DBT","202302","EB","21","1",7485
"DBT","202302","WB","22","",34895
"DBT","202302","EB","98","",0
"DBT","202302","EB","21","3",432
"DBT","202302","EB","21","2",1892
"DBT","202303","EB","7","",478
"DBT","202303","EB","3","",20015
"DBT","202303","EB","10","",387
"DBT","202303","EB","16","",8174
"DBT","202303","WB","22","",40320
"DBT","202303","EB","21","3",367
"DBT","202303","EB","21","2",2259
"DBT","202303","EB","21","1",8636
"DBT","202303","EB","98","",4
"DBT","202304","EB","3","",19084
"DBT","202304","EB","10","",192
"DBT","202304","EB","16","",7436
"DBT","202304","EB","21","1",7833
"DBT","202304","EB","21","2",1977
"DBT","202304","EB","21","3",278
"DBT","202304","EB","98","",1
"DBT","202304","WB","22","",37267
"DBT","202304","EB","7","",466
"DBT","202305","EB","16","",7824
"DBT","202305","EB","10","",463
"DBT","202305","WB","22","",39279
"DBT","202305","EB","98","",1
"DBT","202305","EB","21","3",322
"DBT","202305","EB","21","2",2187
"DBT","202305","EB","21","1",8600
"DBT","202305","EB","7","",619
"DBT","202305","EB","3","",19263
"DBT","202306","EB","7","",832
"DBT","202306","EB","98","",0
"DBT","202306","EB","21","3",212
"DBT","202306","EB","21","2",2280
"DBT","202306","WB","22","",39531
"DBT","202306","EB","16","",7644
"DBT","202306","EB","10","",394
"DBT","202306","EB","3","",19635
"DBT","202306","EB","21","1",8534
"DBT","202307","EB","16","",7406
"DBT","202307","EB","10","",121
"DBT","202307","EB","3","",18016
"DBT","202307","EB","7","",652
"DBT","202307","EB","21","1",8820
"DBT","202307","WB","22","",37978
"DBT","202307","EB","98","",2
"DBT","202307","EB","21","3",505
"DBT","202307","EB","21","2",2456
"DBT","202308","EB","7","",635
"DBT","202308","EB","3","",19993
"DBT","202308","WB","22","",40945
"DBT","202308","EB","98","",6
"DBT","202308","EB","21","3",1138
"DBT","202308","EB","21","2",2482
"DBT","202308","EB","21","1",9080
"DBT","202308","EB","16","",7376
"DBT","202308","EB","10","",235
"DBT","202309","EB","7","",657
"DBT","202309","EB","21","1",7973
"DBT","202309","EB","21","2",2273
"DBT","202309","EB","21","3",740
"DBT","202309","WB","22","",36904
"DBT","202309","EB","16","",7262
"DBT","202309","EB","10","",374
"DBT","202309","EB","3","",17624
"DBT","202309","EB","98","",1
"DBT","202310","EB","16","",7624
"DBT","202310","EB","10","",283
"DBT","202310","EB","3","",20056
"DBT","202310","EB","7","",695
"DBT","202310","WB","22","",40905
"DBT","202310","EB","21","2",2348
"DBT","202310","EB","21","3",1331
"DBT","202310","EB","98","",0
"DBT","202310","EB","21","1",8568
"DBT","202311","EB","21","1",9528
"DBT","202311","EB","10","",391
"DBT","202311","EB","3","",21018
"DBT","202311","EB","7","",635
"DBT","202311","EB","21","2",2429
"DBT","202311","WB","22","",43591
"DBT","202311","EB","98","",3
"DBT","202311","EB","21","3",1507
"DBT","202311","EB","16","",8080
"DBT","202312","EB","7","",571
"DBT","202312","EB","3","",22510
"DBT","202312","EB","10","",202
"DBT","202312","EB","16","",7781
"DBT","202312","WB","22","",43740
"DBT","202312","EB","21","3",1154
"DBT","202312","EB","21","2",2349
"DBT","202312","EB","21","1",9172
"DBT","202312","EB","98","",1
"DBT","202401","EB","21","3",1348
"DBT","202401","EB","21","2",2500
"DBT","202401","WB","22","",43629
"DBT","202401","EB","98","",2
"DBT","202401","EB","21","1",8977
"DBT","202401","EB","16","",8082
"DBT","202401","EB","10","",374
"DBT","202401","EB","3","",21768
"DBT","202401","EB","7","",578
"DBT","202402","EB","21","3",1099
"DBT","202402","EB","98","",3
"DBT","202402","WB","22","",38042
"DBT","202402","EB","21","2",1814
"DBT","202402","EB","7","",562
"DBT","202402","EB","16","",7227
"DBT","202402","EB","10","",280
"DBT","202402","EB","3","",19835
"DBT","202402","EB","21","1",7222
