﻿"年月","試場","考試類別","計劃進行的考試次數","已進行考試及格數目","已進行考試不及格數目","已進行考試數目","差額缺席","差額沒有考試"
"201604","KTDS","Motor Cycle>Part B",332,245,72,317,15,0
"201604","HKSM","Motor Cycle>Part B",398,208,87,295,28,75
"201604","GTC","Goods Vehicle>Medium",418,168,217,385,33,0
"201604","HKSM","Light Goods Vehicle Combined Tests>Part B",,389,,,,
"201604","HKSM","Private/Public Bus",37,18,17,35,2,0
"201604","HKSM","Light Goods Vehicle Combined Tests",711,187,91,678,33,0
"201604","HKSM","Light Goods Vehicle Partial Test>Part C",1085,608,463,1071,14,0
"201604","HKSM","Goods Vehicle>Medium",64,37,26,63,1,0
"201604","GTC","Motor Cycle>Part C",271,61,91,152,30,89
"201604","GTC","Light Goods Vehicle Combined Tests>Part C",,68,,,,
"201604","HKSM","Light Goods Vehicle Gradual Course>Part C",165,101,63,164,1,0
"201604","HKSM","Light Goods Vehicle Combined Tests>Part C",,11,,,,
"201604","HKSM","Private Car Combined Tests>Part B",,297,,,,
"201604","HKSM","Private Car Gradual Course>Part C",112,71,38,109,3,0
"201604","GTC","Private/Public Bus",330,127,177,304,26,0
"201604","GTC","Private Car Partial Test>Part C",905,574,308,882,23,0
"201604","KTDS","Light Goods Vehicle Gradual Course>Part C",204,96,106,202,2,0
"201604","GTC","Bus>Franchised",102,79,19,98,4,0
"201604","GTC","Taxi>Computer Written Test",1072,325,544,869,203,0
"201604","HKSM","Light Goods Vehicle Gradual Course>Part B",2,1,1,2,0,0
"201604","KTDS","Light Goods Vehicle Gradual Course>Part B",130,106,23,129,1,0
"201604","GTC","Private Car Combined Tests>Part B",,581,,,,
"201604","GTC","Private Car Combined Tests",1789,420,466,1523,266,0
"201604","KTDS","Private Car Gradual Course>Part C",165,85,75,160,5,0
"201604","KTDS","Private Car Gradual Course>Part B",120,102,17,119,1,0
"201604","KTDS","Motor Cycle>Part C",216,48,95,143,14,59
"201604","GTC","Light Goods Vehicle Combined Tests>Part B",,808,,,,
"201604","GTC","Articulated Vehicle",120,46,60,106,14,0
"201604","HKSM","Private Car Combined Tests>Part C",,20,,,,
"201604","HKSM","Private Car Partial Test>Part C",733,458,252,710,23,0
"201604","GTC","Part A>Computer Written Test",3718,3162,404,3566,152,0
"201604","HKSM","Articulated Vehicle",17,11,5,16,1,0
"201604","HKSM","Motor Cycle>Part C",668,193,197,390,51,227
"201604","HKSM","Private Car Gradual Course>Part B",7,7,0,7,0,0
"201604","GTC","Private Car Partial Test>Part B",90,67,18,85,5,0
"201604","GTC","Public Light Bus",53,23,27,50,3,0
"201604","HKSM","Private Car Partial Test>Part B",20,19,1,20,0,0
"201604","GTC","Light Goods Vehicle Combined Tests",2203,508,505,1889,313,1
"201604","KTDS","Part A>Computer Written Test",244,232,10,242,2,0
"201604","HKSM","Private Car Combined Tests",760,314,110,741,19,0
"201604","GTC","Goods Vehicle>Heavy",260,73,155,228,32,0
"201604","HKSM","Light Goods Vehicle Partial Test>Part B",4,4,0,4,0,0
"201604","GTC","Light Goods Vehicle Partial Test>Part C",1964,1134,760,1894,70,0
"201604","GTC","Private Car Combined Tests>Part C",,56,,,,
"201604","GTC","Light Goods Vehicle Partial Test>Part B",59,46,11,57,2,0
"201604","HKSM","Part A>Computer Written Test",1732,1540,148,1688,44,0
"201605","GTC","Private Car Partial Test>Part C",1197,737,413,1150,47,0
"201605","HKSM","Private Car Gradual Course>Part B",6,5,1,6,0,0
"201605","KTDS","Private Car Gradual Course>Part B",102,84,16,100,2,0
"201605","GTC","Private Car Combined Tests>Part C",,74,,,,
"201605","HKSM","Goods Vehicle>Medium",75,32,42,74,1,0
"201605","GTC","Private/Public Bus",346,145,170,315,31,0
"201605","HKSM","Private Car Partial Test>Part B",21,19,2,21,0,0
"201605","HKSM","Part A>Computer Written Test",1871,1664,164,1828,43,0
"201605","GTC","Public Light Bus",72,24,37,61,11,0
"201605","HKSM","Light Goods Vehicle Partial Test>Part B",9,9,0,9,0,0
"201605","GTC","Light Goods Vehicle Partial Test>Part B",62,47,15,62,0,0
"201605","GTC","Light Goods Vehicle Combined Tests>Part B",,1105,,,,
"201605","HKSM","Light Goods Vehicle Gradual Course>Part B",6,5,1,6,0,0
"201605","GTC","Motor Cycle>Part C",266,85,132,217,37,12
"201605","KTDS","Private Car Gradual Course>Part C",139,70,67,137,2,0
"201605","GTC","Goods Vehicle>Medium",457,163,255,418,39,0
"201605","HKSM","Private/Public Bus",29,10,19,29,0,0
"201605","HKSM","Light Goods Vehicle Combined Tests>Part C",,12,,,,
"201605","GTC","Articulated Vehicle",77,34,30,64,13,0
"201605","GTC","Light Goods Vehicle Partial Test>Part C",2120,1143,898,2041,78,1
"201605","KTDS","Light Goods Vehicle Gradual Course>Part B",108,86,21,107,1,0
"201605","GTC","Private Car Combined Tests",2123,532,522,1809,311,3
"201605","GTC","Light Goods Vehicle Combined Tests",2880,555,682,2416,461,3
"201605","GTC","Goods Vehicle>Heavy",311,86,188,274,37,0
"201605","HKSM","Private Car Combined Tests>Part C",,20,,,,
"201605","GTC","Bus>Franchised",91,68,19,87,4,0
"201605","HKSM","Light Goods Vehicle Gradual Course>Part C",173,107,63,170,3,0
"201605","HKSM","Private Car Gradual Course>Part C",121,75,44,119,2,0
"201605","HKSM","Articulated Vehicle",17,11,6,17,0,0
"201605","KTDS","Light Goods Vehicle Gradual Course>Part C",219,71,147,218,1,0
"201605","GTC","Private Car Partial Test>Part B",71,48,20,68,3,0
"201605","GTC","Taxi>Computer Written Test",1067,324,546,870,196,1
"201605","GTC","Private Car Combined Tests>Part B",,681,,,,
"201605","HKSM","Private Car Partial Test>Part C",728,454,264,718,10,0
"201605","KTDS","Part A>Computer Written Test",223,205,15,220,3,0
"201605","GTC","Light Goods Vehicle Combined Tests>Part C",,74,,,,
"201605","HKSM","Light Goods Vehicle Partial Test>Part C",971,525,428,953,18,0
"201605","KTDS","Motor Cycle>Part C",255,74,126,200,15,40
"201605","HKSM","Light Goods Vehicle Combined Tests>Part B",,492,,,,
"201605","GTC","Part A>Computer Written Test",4566,3868,501,4369,197,0
"201605","HKSM","Motor Cycle>Part B",423,240,97,337,47,39
"201605","HKSM","Motor Cycle>Part C",688,229,303,532,66,90
"201605","HKSM","Private Car Combined Tests",694,256,105,680,14,0
"201605","KTDS","Motor Cycle>Part B",294,230,46,276,18,0
"201605","HKSM","Private Car Combined Tests>Part B",,299,,,,
"201605","HKSM","Light Goods Vehicle Combined Tests",882,236,113,853,29,0
"201606","GTC","Bus>Franchised",123,94,23,117,6,0
"201606","GTC","Light Goods Vehicle Combined Tests",2658,542,636,2227,425,6
"201606","GTC","Private/Public Bus",370,151,185,336,34,0
"201606","GTC","Private Car Combined Tests",1913,475,484,1627,284,2
"201606","HKSM","Part A>Computer Written Test",1340,1204,106,1310,29,1
"201606","HKSM","Private Car Combined Tests",774,308,90,755,19,0
"201606","GTC","Light Goods Vehicle Partial Test>Part C",2119,1221,824,2045,74,0
"201606","GTC","Articulated Vehicle",103,32,57,89,14,0
"201606","GTC","Private Car Combined Tests>Part B",,584,,,,
"201606","GTC","Public Light Bus",63,21,29,50,13,0
"201606","GTC","Light Goods Vehicle Combined Tests>Part C",,65,,,,
"201606","HKSM","Light Goods Vehicle Combined Tests",865,257,105,835,30,0
"201606","GTC","Part A>Computer Written Test",3043,2561,355,2916,127,0
"201606","HKSM","Private Car Combined Tests>Part C",,34,,,,
"201606","KTDS","Light Goods Vehicle Gradual Course>Part B",130,100,30,130,0,0
"201606","HKSM","Light Goods Vehicle Gradual Course>Part B",0,0,0,0,0,0
"201606","HKSM","Private Car Partial Test>Part B",20,20,0,20,0,0
"201606","GTC","Goods Vehicle>Heavy",324,97,188,285,39,0
"201606","HKSM","Private Car Partial Test>Part C",591,370,211,581,9,1
"201606","KTDS","Light Goods Vehicle Gradual Course>Part C",253,112,137,249,4,0
"201606","GTC","Private Car Combined Tests>Part C",,84,,,,
"201606","GTC","Private Car Partial Test>Part B",83,64,19,83,0,0
"201606","HKSM","Light Goods Vehicle Combined Tests>Part B",,458,,,,
"201606","KTDS","Private Car Gradual Course>Part B",116,90,25,115,1,0
"201606","HKSM","Light Goods Vehicle Partial Test>Part C",898,508,376,884,13,1
"201606","HKSM","Private Car Gradual Course>Part C",123,79,39,118,5,0
"201606","HKSM","Private Car Combined Tests>Part B",,323,,,,
"201606","HKSM","Private/Public Bus",54,22,30,52,2,0
"201606","KTDS","Motor Cycle>Part C",240,79,113,192,8,40
"201606","HKSM","Light Goods Vehicle Combined Tests>Part C",,15,,,,
"201606","HKSM","Private Car Gradual Course>Part B",0,0,0,0,0,0
"201606","HKSM","Goods Vehicle>Medium",77,37,39,76,1,0
"201606","KTDS","Part A>Computer Written Test",262,235,18,253,9,0
"201606","GTC","Private Car Partial Test>Part C",1035,647,342,989,46,0
"201606","HKSM","Light Goods Vehicle Gradual Course>Part C",140,78,57,135,5,0
"201606","HKSM","Light Goods Vehicle Partial Test>Part B",9,9,0,9,0,0
"201606","GTC","Light Goods Vehicle Combined Tests>Part B",,984,,,,
"201606","GTC","Taxi>Computer Written Test",1032,304,525,829,202,1
"201606","GTC","Light Goods Vehicle Partial Test>Part B",66,49,17,66,0,0
"201606","GTC","Motor Cycle>Part C",175,58,58,116,20,39
"201606","HKSM","Motor Cycle>Part C",792,243,299,542,77,173
"201606","KTDS","Private Car Gradual Course>Part C",224,117,103,220,4,0
"201606","GTC","Goods Vehicle>Medium",433,160,235,395,38,0
"201606","HKSM","Motor Cycle>Part B",467,263,104,367,36,64
"201606","HKSM","Articulated Vehicle",9,6,3,9,0,0
"201606","KTDS","Motor Cycle>Part B",321,235,71,306,15,0
"201607","GTC","Public Light Bus",41,15,21,36,5,0
"201607","GTC","Private Car Combined Tests>Part C",,71,,,,
"201607","GTC","Private/Public Bus",272,103,149,252,20,0
"201607","HKSM","Light Goods Vehicle Combined Tests",1026,277,109,990,35,1
"201607","GTC","Goods Vehicle>Medium",419,146,245,391,28,0
"201607","GTC","Light Goods Vehicle Combined Tests",1915,375,414,1612,302,1
"201607","HKSM","Light Goods Vehicle Combined Tests>Part B",,589,,,,
"201607","GTC","Goods Vehicle>Heavy",278,87,158,245,33,0
"201607","HKSM","Goods Vehicle>Medium",59,28,27,55,4,0
"201607","KTDS","Part A>Computer Written Test",241,227,11,238,3,0
"201607","HKSM","Light Goods Vehicle Gradual Course>Part B",7,5,2,7,0,0
"201607","HKSM","Private Car Gradual Course>Part C",98,66,31,97,1,0
"201607","KTDS","Private Car Gradual Course>Part C",163,84,76,160,3,0
"201607","KTDS","Motor Cycle>Part B",337,250,67,317,20,0
"201607","HKSM","Motor Cycle>Part B",423,274,74,348,29,46
"201607","GTC","Motor Cycle>Part C",235,69,106,175,18,42
"201607","GTC","Taxi>Computer Written Test",919,294,468,762,157,0
"201607","HKSM","Light Goods Vehicle Combined Tests>Part C",,15,,,,
"201607","KTDS","Private Car Gradual Course>Part B",90,72,17,89,1,0
"201607","HKSM","Private/Public Bus",45,14,31,45,0,0
"201607","GTC","Private Car Combined Tests",1655,414,411,1441,212,2
"201607","GTC","Light Goods Vehicle Combined Tests>Part B",,782,,,,
"201607","HKSM","Articulated Vehicle",14,5,8,13,1,0
"201607","HKSM","Private Car Combined Tests",747,303,86,723,24,0
"201607","GTC","Light Goods Vehicle Partial Test>Part B",71,56,14,70,1,0
"201607","KTDS","Motor Cycle>Part C",208,64,83,147,1,60
"201607","HKSM","Private Car Gradual Course>Part B",9,7,2,9,0,0
"201607","GTC","Private Car Combined Tests>Part B",,545,,,,
"201607","HKSM","Part A>Computer Written Test",1638,1476,123,1599,39,0
"201607","GTC","Light Goods Vehicle Partial Test>Part C",1530,841,627,1468,62,0
"201607","GTC","Part A>Computer Written Test",3977,3376,431,3807,170,0
"201607","HKSM","Private Car Partial Test>Part C",627,400,219,619,8,0
"201607","HKSM","Private Car Combined Tests>Part C",,18,,,,
"201607","HKSM","Light Goods Vehicle Partial Test>Part C",860,485,356,841,19,0
"201607","GTC","Private Car Partial Test>Part C",790,474,290,764,26,0
"201607","GTC","Light Goods Vehicle Combined Tests>Part C",,41,,,,
"201607","HKSM","Private Car Partial Test>Part B",23,23,0,23,0,0
"201607","HKSM","Light Goods Vehicle Gradual Course>Part C",113,72,35,107,6,0
"201607","GTC","Private Car Partial Test>Part B",91,78,13,91,0,0
"201607","KTDS","Light Goods Vehicle Gradual Course>Part C",223,90,130,220,3,0
"201607","KTDS","Light Goods Vehicle Gradual Course>Part B",116,101,15,116,0,0
"201607","GTC","Articulated Vehicle",77,25,45,70,7,0
"201607","GTC","Bus>Franchised",92,78,12,90,2,0
"201607","HKSM","Motor Cycle>Part C",866,298,317,615,70,181
"201607","HKSM","Private Car Combined Tests>Part B",,316,,,,
"201607","HKSM","Light Goods Vehicle Partial Test>Part B",13,13,0,13,0,0
"201608","HKSM","Private Car Combined Tests",678,287,66,644,16,18
"201608","HKSM","Articulated Vehicle",16,13,3,16,0,0
"201608","GTC","Light Goods Vehicle Partial Test>Part C",1276,696,459,1155,42,79
"201608","HKSM","Private Car Gradual Course>Part C",108,63,38,101,7,0
"201608","KTDS","Private Car Gradual Course>Part B",103,92,10,102,1,0
"201608","GTC","Private/Public Bus",306,104,138,242,20,44
"201608","HKSM","Goods Vehicle>Medium",73,27,38,65,2,6
"201608","HKSM","Private Car Combined Tests>Part C",,23,,,,
"201608","GTC","Light Goods Vehicle Combined Tests>Part B",,1197,,,,
"201608","GTC","Private Car Partial Test>Part B",75,52,21,73,1,1
"201608","HKSM","Light Goods Vehicle Partial Test>Part B",21,19,2,21,0,0
"201608","HKSM","Light Goods Vehicle Partial Test>Part C",1003,529,418,947,17,39
"201608","HKSM","Light Goods Vehicle Combined Tests",769,211,82,717,22,30
"201608","GTC","Light Goods Vehicle Partial Test>Part B",87,62,20,82,0,5
"201608","HKSM","Part A>Computer Written Test",1693,1463,110,1573,33,87
"201608","KTDS","Motor Cycle>Part B",373,278,80,358,15,0
"201608","GTC","Motor Cycle>Part C",327,86,94,180,32,115
"201608","KTDS","Light Goods Vehicle Gradual Course>Part C",202,71,116,187,0,15
"201608","KTDS","Light Goods Vehicle Gradual Course>Part B",100,84,14,98,2,0
"201608","HKSM","Light Goods Vehicle Combined Tests>Part B",,412,,,,
"201608","KTDS","Part A>Computer Written Test",300,264,17,281,2,17
"201608","GTC","Light Goods Vehicle Combined Tests>Part C",,102,,,,
"201608","HKSM","Private Car Combined Tests>Part B",,268,,,,
"201608","HKSM","Motor Cycle>Part B",567,296,131,427,38,102
"201608","GTC","Taxi>Computer Written Test",1052,333,519,852,200,0
"201608","HKSM","Light Goods Vehicle Combined Tests>Part C",,12,,,,
"201608","HKSM","Private Car Gradual Course>Part B",3,1,2,3,0,0
"201608","HKSM","Private Car Partial Test>Part C",684,403,246,649,1,34
"201608","GTC","Private Car Partial Test>Part C",784,444,271,715,33,36
"201608","KTDS","Motor Cycle>Part C",225,45,75,120,19,86
"201608","GTC","Bus>Franchised",80,58,18,76,4,0
"201608","GTC","Articulated Vehicle",91,35,48,83,8,0
"201608","GTC","Private Car Combined Tests",2121,473,547,1776,282,63
"201608","GTC","Private Car Combined Tests>Part B",,664,,,,
"201608","GTC","Light Goods Vehicle Combined Tests",3499,708,839,2846,499,154
"201608","HKSM","Private Car Partial Test>Part B",36,33,2,35,1,0
"201608","HKSM","Light Goods Vehicle Gradual Course>Part B",6,4,2,6,0,0
"201608","GTC","Public Light Bus",39,11,22,33,6,0
"201608","GTC","Private Car Combined Tests>Part C",,92,,,,
"201608","GTC","Part A>Computer Written Test",4786,3829,463,4292,161,333
"201608","GTC","Goods Vehicle>Heavy",230,70,137,207,23,0
"201608","HKSM","Private/Public Bus",51,18,29,47,4,0
"201608","GTC","Goods Vehicle>Medium",391,133,170,303,38,50
"201608","HKSM","Motor Cycle>Part C",727,195,193,388,48,291
"201608","KTDS","Private Car Gradual Course>Part C",183,86,95,181,2,0
"201608","HKSM","Light Goods Vehicle Gradual Course>Part C",176,94,75,169,7,0
"201609","GTC","Goods Vehicle>Heavy",249,70,151,221,28,0
"201609","HKSM","Light Goods Vehicle Combined Tests>Part C",,14,,,,
"201609","KTDS","Light Goods Vehicle Gradual Course>Part B",131,103,25,128,3,0
"201609","HKSM","Light Goods Vehicle Partial Test>Part C",532,267,253,520,12,0
"201609","GTC","Light Goods Vehicle Combined Tests",3121,610,809,2637,484,0
"201609","GTC","Private/Public Bus",290,103,161,264,26,0
"201609","GTC","Goods Vehicle>Medium",345,131,181,312,33,0
"201609","HKSM","Private Car Partial Test>Part B",15,14,1,15,0,0
"201609","GTC","Private Car Partial Test>Part B",83,63,19,82,1,0
"201609","GTC","Light Goods Vehicle Partial Test>Part C",1165,666,447,1113,52,0
"201609","HKSM","Private Car Gradual Course>Part C",107,70,35,105,2,0
"201609","KTDS","Light Goods Vehicle Gradual Course>Part C",213,89,123,212,1,0
"201609","HKSM","Private Car Partial Test>Part C",306,192,108,300,6,0
"201609","HKSM","Motor Cycle>Part C",668,221,213,434,47,187
"201609","KTDS","Motor Cycle>Part C",282,54,115,169,13,100
"201609","HKSM","Motor Cycle>Part B",415,210,83,293,22,100
"201609","GTC","Motor Cycle>Part C",302,76,90,166,35,101
"201609","HKSM","Light Goods Vehicle Partial Test>Part B",5,4,1,5,0,0
"201609","HKSM","Articulated Vehicle",12,5,7,12,0,0
"201609","GTC","Taxi>Computer Written Test",918,292,439,731,187,0
"201609","KTDS","Motor Cycle>Part B",331,243,64,307,24,0
"201609","GTC","Private Car Combined Tests",1840,460,458,1576,260,4
"201609","GTC","Private Car Partial Test>Part C",784,460,287,747,37,0
"201609","HKSM","Private Car Combined Tests",778,335,98,764,14,0
"201609","GTC","Bus>Franchised",94,76,14,90,4,0
"201609","HKSM","Part A>Computer Written Test",1645,1460,135,1595,50,0
"201609","HKSM","Goods Vehicle>Medium",58,25,31,56,2,0
"201609","GTC","Public Light Bus",32,11,17,28,4,0
"201609","HKSM","Private Car Combined Tests>Part C",,23,,,,
"201609","GTC","Private Car Combined Tests>Part C",,81,,,,
"201609","HKSM","Private Car Gradual Course>Part B",2,2,0,2,0,0
"201609","HKSM","Private/Public Bus",42,19,19,38,4,0
"201609","HKSM","Light Goods Vehicle Gradual Course>Part B",0,0,0,0,0,0
"201609","HKSM","Light Goods Vehicle Combined Tests",651,214,77,632,19,0
"201609","KTDS","Part A>Computer Written Test",243,218,18,236,6,1
"201609","KTDS","Private Car Gradual Course>Part B",119,101,16,117,2,0
"201609","KTDS","Private Car Gradual Course>Part C",171,76,91,167,4,0
"201609","HKSM","Light Goods Vehicle Combined Tests>Part B",,327,,,,
"201609","GTC","Light Goods Vehicle Combined Tests>Part B",,1136,,,,
"201609","GTC","Light Goods Vehicle Combined Tests>Part C",,82,,,,
"201609","GTC","Articulated Vehicle",63,22,29,51,12,0
"201609","HKSM","Private Car Combined Tests>Part B",,308,,,,
"201609","GTC","Light Goods Vehicle Partial Test>Part B",75,48,24,72,3,0
"201609","GTC","Part A>Computer Written Test",4329,3660,457,4117,212,0
"201609","HKSM","Light Goods Vehicle Gradual Course>Part C",149,99,48,147,2,0
"201609","GTC","Private Car Combined Tests>Part B",,577,,,,
"201610","GTC","Bus>Franchised",86,67,13,80,6,0
"201610","HKSM","Private Car Partial Test>Part B",13,13,0,13,0,0
"201610","HKSM","Light Goods Vehicle Combined Tests>Part C",,5,,,,
"201610","GTC","Private Car Combined Tests",1992,454,485,1594,272,126
"201610","HKSM","Private Car Gradual Course>Part C",105,73,31,104,1,0
"201610","HKSM","Light Goods Vehicle Partial Test>Part C",368,183,170,353,3,12
"201610","GTC","Goods Vehicle>Medium",394,147,211,358,36,0
"201610","GTC","Private Car Combined Tests>Part C",,77,,,,
"201610","HKSM","Light Goods Vehicle Gradual Course>Part B",2,2,0,2,0,0
"201610","HKSM","Motor Cycle>Part C",491,180,196,376,48,67
"201610","GTC","Motor Cycle>Part C",286,71,120,191,63,32
"201610","HKSM","Goods Vehicle>Medium",64,32,32,64,0,0
"201610","KTDS","Part A>Computer Written Test",208,188,17,205,3,0
"201610","GTC","Light Goods Vehicle Partial Test>Part B",78,50,18,68,0,10
"201610","HKSM","Light Goods Vehicle Partial Test>Part B",17,16,1,17,0,0
"201610","HKSM","Private Car Combined Tests>Part B",,262,,,,
"201610","KTDS","Light Goods Vehicle Gradual Course>Part C",208,85,123,208,0,0
"201610","HKSM","Private Car Combined Tests>Part C",,16,,,,
"201610","GTC","Light Goods Vehicle Combined Tests>Part C",,102,,,,
"201610","GTC","Goods Vehicle>Heavy",267,71,150,221,32,14
"201610","GTC","Part A>Computer Written Test",4186,3563,469,4032,149,5
"201610","HKSM","Light Goods Vehicle Gradual Course>Part C",133,89,40,129,4,0
"201610","GTC","Articulated Vehicle",83,33,40,73,10,0
"201610","KTDS","Motor Cycle>Part B",287,184,52,236,17,34
"201610","GTC","Private Car Partial Test>Part B",108,71,27,98,2,8
"201610","HKSM","Private Car Partial Test>Part C",243,147,80,227,4,12
"201610","KTDS","Motor Cycle>Part C",227,41,94,135,16,76
"201610","GTC","Light Goods Vehicle Combined Tests>Part B",,1163,,,,
"201610","HKSM","Motor Cycle>Part B",377,150,63,213,32,132
"201610","GTC","Private Car Partial Test>Part C",848,511,261,772,36,40
"201610","HKSM","Private Car Combined Tests",699,261,86,625,17,57
"201610","GTC","Taxi>Computer Written Test",765,170,323,493,154,118
"201610","HKSM","Light Goods Vehicle Combined Tests>Part B",,371,,,,
"201610","GTC","Private/Public Bus",321,111,169,280,17,24
"201610","GTC","Public Light Bus",46,17,24,41,5,0
"201610","GTC","Light Goods Vehicle Partial Test>Part C",1661,915,624,1539,59,63
"201610","HKSM","Private/Public Bus",43,21,19,40,3,0
"201610","KTDS","Private Car Gradual Course>Part B",97,48,14,62,1,34
"201610","KTDS","Private Car Gradual Course>Part C",116,49,66,115,1,0
"201610","HKSM","Articulated Vehicle",14,8,2,10,0,4
"201610","GTC","Light Goods Vehicle Combined Tests",3471,644,881,2790,498,183
"201610","HKSM","Part A>Computer Written Test",1470,1308,117,1425,41,4
"201610","GTC","Private Car Combined Tests>Part B",,578,,,,
"201610","HKSM","Light Goods Vehicle Combined Tests",712,204,75,655,15,42
"201610","HKSM","Private Car Gradual Course>Part B",3,3,0,3,0,0
"201610","KTDS","Light Goods Vehicle Gradual Course>Part B",111,68,12,80,2,29
"201611","HKSM","Part A>Computer Written Test",2158,1923,179,2102,55,1
"201611","KTDS","Private Car Gradual Course>Part C",193,105,87,192,1,0
"201611","KTDS","Light Goods Vehicle Gradual Course>Part B",138,106,30,136,2,0
"201611","GTC","Light Goods Vehicle Combined Tests",3671,679,979,3152,518,1
"201611","HKSM","Light Goods Vehicle Partial Test>Part B",13,12,1,13,0,0
"201611","HKSM","Private Car Combined Tests>Part C",,16,,,,
"201611","GTC","Articulated Vehicle",90,31,50,81,9,0
"201611","GTC","Bus>Franchised",109,86,22,108,1,0
"201611","GTC","Part A>Computer Written Test",4812,4063,548,4611,199,2
"201611","GTC","Motor Cycle>Part C",312,89,112,201,41,70
"201611","HKSM","Light Goods Vehicle Combined Tests>Part B",,394,,,,
"201611","GTC","Private Car Combined Tests>Part B",,775,,,,
"201611","HKSM","Articulated Vehicle",26,15,11,26,0,0
"201611","HKSM","Private Car Gradual Course>Part C",96,54,41,95,1,0
"201611","GTC","Light Goods Vehicle Combined Tests>Part C",,83,,,,
"201611","HKSM","Light Goods Vehicle Gradual Course>Part C",116,64,49,113,3,0
"201611","HKSM","Light Goods Vehicle Gradual Course>Part B",2,1,1,2,0,0
"201611","HKSM","Motor Cycle>Part C",468,155,182,337,77,54
"201611","GTC","Private Car Combined Tests>Part C",,112,,,,
"201611","GTC","Goods Vehicle>Medium",355,138,177,315,40,0
"201611","KTDS","Light Goods Vehicle Gradual Course>Part C",238,114,122,236,2,0
"201611","HKSM","Private Car Combined Tests",662,282,87,650,11,1
"201611","HKSM","Private/Public Bus",33,15,15,30,3,0
"201611","HKSM","Private Car Gradual Course>Part B",3,2,0,2,1,0
"201611","GTC","Goods Vehicle>Heavy",263,80,160,240,23,0
"201611","GTC","Public Light Bus",39,13,20,33,6,0
"201611","HKSM","Light Goods Vehicle Combined Tests>Part C",,18,,,,
"201611","GTC","Private Car Combined Tests",2484,594,691,2172,312,0
"201611","GTC","Private Car Partial Test>Part C",1011,614,370,984,26,1
"201611","KTDS","Motor Cycle>Part C",239,58,139,197,18,24
"201611","GTC","Light Goods Vehicle Partial Test>Part C",1560,791,704,1495,64,1
"201611","KTDS","Part A>Computer Written Test",217,193,19,212,5,0
"201611","HKSM","Private Car Combined Tests>Part B",,265,,,,
"201611","HKSM","Private Car Partial Test>Part B",26,26,0,26,0,0
"201611","HKSM","Private Car Partial Test>Part C",413,256,148,404,9,0
"201611","GTC","Taxi>Computer Written Test",942,278,477,755,187,0
"201611","HKSM","Goods Vehicle>Medium",60,27,29,56,4,0
"201611","KTDS","Motor Cycle>Part B",366,263,75,338,28,0
"201611","GTC","Light Goods Vehicle Combined Tests>Part B",,1411,,,,
"201611","HKSM","Motor Cycle>Part B",663,357,154,511,69,83
"201611","KTDS","Private Car Gradual Course>Part B",128,103,24,127,1,0
"201611","GTC","Private/Public Bus",327,122,186,308,17,2
"201611","HKSM","Light Goods Vehicle Partial Test>Part C",551,314,230,544,7,0
"201611","GTC","Light Goods Vehicle Partial Test>Part B",99,75,21,96,3,0
"201611","GTC","Private Car Partial Test>Part B",79,62,14,76,3,0
"201611","HKSM","Light Goods Vehicle Combined Tests",772,227,101,740,32,0
"201612","HKSM","Light Goods Vehicle Combined Tests",931,286,112,891,40,0
"201612","GTC","Private/Public Bus",242,86,132,218,24,0
"201612","HKSM","Private Car Gradual Course>Part B",1,1,0,1,0,0
"201612","GTC","Articulated Vehicle",73,29,40,69,4,0
"201612","GTC","Part A>Computer Written Test",3755,3156,417,3573,182,0
"201612","GTC","Motor Cycle>Part C",225,88,103,191,28,6
"201612","HKSM","Light Goods Vehicle Combined Tests>Part B",,480,,,,
"201612","KTDS","Private Car Gradual Course>Part B",130,104,24,128,2,0
"201612","GTC","Light Goods Vehicle Combined Tests",3180,565,842,2721,458,1
"201612","HKSM","Part A>Computer Written Test",1605,1431,129,1560,45,0
"201612","HKSM","Light Goods Vehicle Partial Test>Part C",380,207,169,376,4,0
"201612","HKSM","Private/Public Bus",32,12,18,30,2,0
"201612","GTC","Goods Vehicle>Medium",339,123,186,309,30,0
"201612","GTC","Goods Vehicle>Heavy",228,67,134,201,27,0
"201612","HKSM","Motor Cycle>Part B",538,330,139,469,69,0
"201612","HKSM","Goods Vehicle>Medium",50,22,28,50,0,0
"201612","GTC","Bus>Franchised",67,55,11,66,1,0
"201612","HKSM","Light Goods Vehicle Partial Test>Part B",8,7,1,8,0,0
"201612","KTDS","Motor Cycle>Part B",322,254,53,307,15,0
"201612","KTDS","Motor Cycle>Part C",235,64,138,202,19,14
"201612","KTDS","Light Goods Vehicle Gradual Course>Part C",137,62,73,135,2,0
"201612","HKSM","Light Goods Vehicle Gradual Course>Part B",2,2,0,2,0,0
"201612","GTC","Light Goods Vehicle Combined Tests>Part C",,76,,,,
"201612","GTC","Private Car Partial Test>Part B",80,62,16,78,2,0
"201612","KTDS","Light Goods Vehicle Gradual Course>Part B",136,111,23,134,2,0
"201612","KTDS","Private Car Gradual Course>Part C",137,74,63,137,0,0
"201612","HKSM","Private Car Gradual Course>Part C",56,41,15,56,0,0
"201612","GTC","Private Car Combined Tests>Part C",,65,,,,
"201612","HKSM","Motor Cycle>Part C",459,153,224,377,56,26
"201612","HKSM","Private Car Partial Test>Part C",244,167,75,242,2,0
