﻿"年月","試場","試場位置","考試類別","輪候人數","預約考試最早日期","輪候時間以日計"
"201706","KTDS","4","Private Car Partial Test>Part B",215,2017-09-01,63
"201707","KTDS","4","Private Car Partial Test>Part C",628,2017-12-06,128
"201707","KTDS","4","Motor Cycle>Part C",936,2018-01-03,156
"201707","KTDS","4","Light Goods Vehicle Partial Test>Part C",774,2017-12-06,128
"201707","KTDS","4","Private Car Partial Test>Part B",204,2017-10-06,67
"201707","KTDS","4","Motor Cycle>Part B",574,2017-09-20,51
"201707","KTDS","4","Part A>Computer Written Test",220,2017-09-05,36
"201707","KTDS","4","Light Goods Vehicle Partial Test>Part B",280,2017-10-06,67
"201708","KTDS","4","Light Goods Vehicle Partial Test>Part B",285,2017-11-03,64
"201708","KTDS","4","Part A>Computer Written Test",259,2017-10-12,42
"201708","KTDS","4","Motor Cycle>Part B",565,2017-10-20,50
"201708","KTDS","4","Motor Cycle>Part C",912,2018-01-31,153
"201708","KTDS","4","Private Car Partial Test>Part C",610,2018-01-03,125
"201708","KTDS","4","Light Goods Vehicle Partial Test>Part C",775,2018-01-03,125
"201708","KTDS","4","Private Car Partial Test>Part B",191,2017-10-27,57
"201709","KTDS","4","Motor Cycle>Part C",962,2018-03-12,163
"201709","KTDS","4","Light Goods Vehicle Partial Test>Part C",824,2018-02-14,137
"201709","KTDS","4","Light Goods Vehicle Partial Test>Part B",258,2017-12-01,62
"201709","KTDS","4","Private Car Partial Test>Part C",619,2018-02-07,130
"201709","KTDS","4","Private Car Partial Test>Part B",180,2017-11-24,55
"201709","KTDS","4","Part A>Computer Written Test",274,2017-11-07,38
"201709","KTDS","4","Motor Cycle>Part B",508,2017-11-17,48
"201710","KTDS","4","Light Goods Vehicle Partial Test>Part B",264,2017-12-29,59
"201710","KTDS","4","Part A>Computer Written Test",247,2017-11-30,30
"201710","KTDS","4","Motor Cycle>Part C",939,2018-04-11,162
"201710","KTDS","4","Light Goods Vehicle Partial Test>Part C",823,2018-03-21,141
"201710","KTDS","4","Private Car Partial Test>Part B",198,2018-01-05,66
"201710","KTDS","4","Motor Cycle>Part B",505,2017-12-13,43
"201710","KTDS","4","Private Car Partial Test>Part C",641,2018-03-14,134
"201711","KTDS","4","Part A>Computer Written Test",160,2017-12-28,28
"201711","KTDS","4","Motor Cycle>Part C",887,2018-05-16,167
"201711","KTDS","4","Motor Cycle>Part B",531,2018-01-19,50
"201711","KTDS","4","Light Goods Vehicle Partial Test>Part C",794,2018-04-18,139
"201711","KTDS","4","Light Goods Vehicle Partial Test>Part B",242,2018-02-02,64
"201711","KTDS","4","Private Car Partial Test>Part C",552,2018-04-18,139
"201711","KTDS","4","Private Car Partial Test>Part B",231,2018-02-02,64
"201712","KTDS","4","Part A>Computer Written Test",176,2018-01-30,30
"201712","KTDS","4","Private Car Partial Test>Part B",211,2018-03-02,61
"201712","KTDS","4","Private Car Partial Test>Part C",595,2018-05-30,150
"201712","KTDS","4","Light Goods Vehicle Partial Test>Part B",210,2018-03-09,68
"201712","KTDS","4","Light Goods Vehicle Partial Test>Part C",815,2018-05-30,150
"201712","KTDS","4","Motor Cycle>Part B",601,2018-02-28,59
"201712","KTDS","4","Motor Cycle>Part C",930,2018-06-27,178
"201801","KTDS","4","Motor Cycle>Part C",923,2018-08-01,182
"201801","KTDS","4","Part A>Computer Written Test",201,2018-03-01,29
"201801","KTDS","4","Private Car Partial Test>Part B",185,2018-03-23,51
"201801","KTDS","4","Motor Cycle>Part B",522,2018-03-23,51
"201801","KTDS","4","Light Goods Vehicle Partial Test>Part C",821,2018-07-04,154
"201801","KTDS","4","Light Goods Vehicle Partial Test>Part B",197,2018-04-06,65
"201801","KTDS","4","Private Car Partial Test>Part C",583,2018-07-04,154
"201802","KTDS","4","Motor Cycle>Part C",937,2018-09-05,189
"201802","KTDS","4","Light Goods Vehicle Partial Test>Part B",208,2018-04-27,58
"201802","KTDS","4","Motor Cycle>Part B",505,2018-04-18,49
"201802","KTDS","4","Light Goods Vehicle Partial Test>Part C",781,2018-08-08,161
"201802","KTDS","4","Private Car Partial Test>Part C",635,2018-08-01,154
"201802","KTDS","4","Private Car Partial Test>Part B",178,2018-04-27,58
"201802","KTDS","4","Part A>Computer Written Test",176,2018-04-10,41
"201803","KTDS","4","Light Goods Vehicle Partial Test>Part C",784,2018-09-05,158
"201803","KTDS","4","Motor Cycle>Part B",466,2018-05-11,41
"201803","KTDS","4","Motor Cycle>Part C",953,2018-09-27,180
"201803","KTDS","4","Light Goods Vehicle Partial Test>Part B",163,2018-05-11,41
"201803","KTDS","4","Private Car Partial Test>Part C",661,2018-09-05,158
"201803","KTDS","4","Private Car Partial Test>Part B",175,2018-05-18,48
"201803","KTDS","4","Part A>Computer Written Test",328,2018-05-04,34
"201804","KTDS","4","Motor Cycle>Part C",960,2018-10-31,184
"201804","KTDS","4","Light Goods Vehicle Partial Test>Part C",778,2018-10-24,177
"201804","KTDS","4","Motor Cycle>Part B",479,2018-06-13,44
"201804","KTDS","4","Light Goods Vehicle Partial Test>Part B",184,2018-06-29,60
"201804","KTDS","4","Private Car Partial Test>Part C",681,2018-10-10,163
"201804","KTDS","4","Private Car Partial Test>Part B",199,2018-06-15,46
"201804","KTDS","4","Part A>Computer Written Test",334,2018-06-07,38
"201805","KTDS","4","Private Car Partial Test>Part B",212,2018-07-27,57
"201805","KTDS","4","Motor Cycle>Part C",960,2018-12-05,188
"201805","KTDS","4","Part A>Computer Written Test",273,2018-07-05,35
"201805","KTDS","4","Motor Cycle>Part B",433,2018-07-11,41
"201805","KTDS","4","Light Goods Vehicle Partial Test>Part C",802,2018-11-21,174
"201805","KTDS","4","Light Goods Vehicle Partial Test>Part B",231,2018-07-27,57
"201805","KTDS","4","Private Car Partial Test>Part C",709,2018-11-21,174
"201806","KTDS","4","Motor Cycle>Part B",407,2018-08-08,39
"201806","KTDS","4","Light Goods Vehicle Partial Test>Part C",842,2019-01-02,186
"201806","KTDS","4","Light Goods Vehicle Partial Test>Part B",207,2018-08-24,55
"201806","KTDS","4","Private Car Partial Test>Part C",727,2019-01-02,186
"201806","KTDS","4","Private Car Partial Test>Part B",185,2018-08-24,55
"201806","KTDS","4","Part A>Computer Written Test",295,2018-08-07,38
"201806","KTDS","4","Motor Cycle>Part C",1015,2019-01-16,200
"201807","KTDS","4","Motor Cycle>Part B",433,2018-09-07,38
"201807","KTDS","4","Light Goods Vehicle Partial Test>Part C",855,2019-01-30,183
"201807","KTDS","4","Light Goods Vehicle Partial Test>Part B",201,2018-09-21,52
"201807","KTDS","4","Private Car Partial Test>Part C",728,2019-01-23,176
"201807","KTDS","4","Private Car Partial Test>Part B",206,2018-09-28,59
"201807","KTDS","4","Part A>Computer Written Test",313,2018-09-05,36
"201807","KTDS","4","Motor Cycle>Part C",1036,2019-02-20,204
"201808","KTDS","4","Part A>Computer Written Test",323,2018-10-09,39
"201808","KTDS","4","Private Car Partial Test>Part B",228,2018-11-02,63
"201808","KTDS","4","Private Car Partial Test>Part C",720,2019-02-27,180
"201808","KTDS","4","Light Goods Vehicle Partial Test>Part B",190,2018-11-02,63
"201808","KTDS","4","Light Goods Vehicle Partial Test>Part C",882,2019-02-28,181
"201808","KTDS","4","Motor Cycle>Part B",391,2018-10-10,40
"201808","KTDS","4","Motor Cycle>Part C",1039,2019-03-18,199
"201809","KTDS","4","Part A>Computer Written Test",314,2018-11-01,32
"201809","KTDS","4","Private Car Partial Test>Part B",241,2018-11-30,61
"201809","KTDS","4","Motor Cycle>Part B",430,2018-11-14,45
"201809","KTDS","4","Light Goods Vehicle Partial Test>Part C",862,2019-03-20,171
"201809","KTDS","4","Light Goods Vehicle Partial Test>Part B",222,2018-11-30,61
"201809","KTDS","4","Private Car Partial Test>Part C",725,2019-03-20,171
"201809","KTDS","4","Motor Cycle>Part C",1074,2019-04-10,192
"201810","KTDS","4","Part A>Computer Written Test",333,2018-12-04,34
"201810","KTDS","4","Private Car Partial Test>Part B",270,2019-01-11,72
"201810","KTDS","4","Private Car Partial Test>Part C",754,2019-04-17,168
"201810","KTDS","4","Light Goods Vehicle Partial Test>Part B",246,2019-01-11,72
"201810","KTDS","4","Light Goods Vehicle Partial Test>Part C",859,2019-04-23,174
"201810","KTDS","4","Motor Cycle>Part B",379,2018-12-05,35
"201810","KTDS","4","Motor Cycle>Part C",1049,2019-05-15,196
"201811","KTDS","4","Part A>Computer Written Test",279,2018-12-20,20
"201811","KTDS","4","Private Car Partial Test>Part B",262,2019-02-08,70
"201811","KTDS","4","Private Car Partial Test>Part C",786,2019-05-22,173
"201811","KTDS","4","Light Goods Vehicle Partial Test>Part B",230,2019-02-08,70
"201811","KTDS","4","Light Goods Vehicle Partial Test>Part C",894,2019-05-22,173
"201811","KTDS","4","Motor Cycle>Part B",461,2019-01-18,49
"201811","KTDS","4","Motor Cycle>Part C",1044,2019-06-13,195
"201812","KTDS","4","Light Goods Vehicle Partial Test>Part B",278,2019-03-15,74
"201812","KTDS","4","Light Goods Vehicle Partial Test>Part C",872,2019-06-12,163
"201812","KTDS","4","Motor Cycle>Part B",475,2019-02-13,44
"201812","KTDS","4","Motor Cycle>Part C",1016,2019-07-10,191
"201812","KTDS","4","Part A>Computer Written Test",217,2019-01-31,31
"201812","KTDS","4","Private Car Partial Test>Part B",287,2019-03-15,74
"201812","KTDS","4","Private Car Partial Test>Part C",813,2019-06-19,170
"201901","KTDS","4","Part A>Computer Written Test",221,2019-03-07,35
"201901","KTDS","4","Private Car Partial Test>Part B",286,2019-04-12,71
"201901","KTDS","4","Private Car Partial Test>Part C",843,2019-07-17,167
"201901","KTDS","4","Light Goods Vehicle Partial Test>Part B",268,2019-04-12,71
"201901","KTDS","4","Light Goods Vehicle Partial Test>Part C",900,2019-07-24,174
"201901","KTDS","4","Motor Cycle>Part B",505,2019-03-15,43
"201901","KTDS","4","Motor Cycle>Part C",1020,2019-08-14,195
"201902","KTDS","4","Private Car Partial Test>Part B",243,2019-05-03,64
"201902","KTDS","4","Part A>Computer Written Test",278,2019-04-04,35
"201902","KTDS","4","Motor Cycle>Part C",1052,2019-09-11,195
"201902","KTDS","4","Motor Cycle>Part B",500,2019-04-12,43
"201902","KTDS","4","Light Goods Vehicle Partial Test>Part C",939,2019-08-27,180
"201902","KTDS","4","Light Goods Vehicle Partial Test>Part B",230,2019-05-03,64
"201902","KTDS","4","Private Car Partial Test>Part C",904,2019-08-27,180
"201903","KTDS","4","Light Goods Vehicle Partial Test>Part C",957,2019-09-18,171
"201903","KTDS","4","Motor Cycle>Part C",990,2019-09-23,176
"201903","KTDS","4","Motor Cycle>Part B",532,2019-05-24,54
"201903","KTDS","4","Light Goods Vehicle Partial Test>Part B",213,2019-05-31,61
"201903","KTDS","4","Private Car Partial Test>Part C",899,2019-09-18,171
"201903","KTDS","4","Private Car Partial Test>Part B",207,2019-05-31,61
"201903","KTDS","4","Part A>Computer Written Test",310,2019-05-07,37
"201904","KTDS","4","Part A>Computer Written Test",260,2019-06-04,35
"201904","KTDS","4","Private Car Partial Test>Part B",201,2019-06-28,59
"201904","KTDS","4","Private Car Partial Test>Part C",852,,
"201904","KTDS","4","Light Goods Vehicle Partial Test>Part B",209,2019-06-28,59
"201904","KTDS","4","Light Goods Vehicle Partial Test>Part C",903,,
"201904","KTDS","4","Motor Cycle>Part B",545,2019-06-19,50
"201904","KTDS","4","Motor Cycle>Part C",864,,
"201905","KTDS","4","Motor Cycle>Part C",,,
"201905","KTDS","4","Motor Cycle>Part B",670,2019-08-02,63
"201905","KTDS","4","Light Goods Vehicle Partial Test>Part B",183,2019-07-26,56
"201905","KTDS","4","Light Goods Vehicle Partial Test>Part C",,,
"201905","KTDS","4","Private Car Partial Test>Part C",,,
"201905","KTDS","4","Private Car Partial Test>Part B",192,2019-07-26,56
"201905","KTDS","4","Part A>Computer Written Test",210,2019-07-04,34
"201906","KTDS","4","Part A>Computer Written Test",193,2019-07-25,25
"201906","KTDS","4","Private Car Partial Test>Part B",199,2019-08-23,54
"201906","KTDS","4","Motor Cycle>Part C",,,
"201906","KTDS","4","Motor Cycle>Part B",705,2019-09-04,66
"201906","KTDS","4","Light Goods Vehicle Partial Test>Part C",,,
"201906","KTDS","4","Light Goods Vehicle Partial Test>Part B",149,2019-08-16,47
"201906","KTDS","4","Private Car Partial Test>Part C",,,
"201907","KTDS","4","Part A>Computer Written Test",,,
"201907","KTDS","4","Motor Cycle>Part B",,,
"201907","KTDS","4","Motor Cycle>Part C",,,
"201907","KTDS","4","Private Car Partial Test>Part B",167,2019-09-13,44
"201907","KTDS","4","Private Car Partial Test>Part C",,,
"201907","KTDS","4","Light Goods Vehicle Partial Test>Part B",124,2019-09-13,44
"201907","KTDS","4","Light Goods Vehicle Partial Test>Part C",,,
"201908","KTDS","4","Motor Cycle>Part B",,,
"201908","KTDS","4","Light Goods Vehicle Partial Test>Part C",,,
"201908","KTDS","4","Light Goods Vehicle Partial Test>Part B",50,2019-09-27,27
"201908","KTDS","4","Private Car Partial Test>Part C",,,
"201908","KTDS","4","Part A>Computer Written Test",,,
"201908","KTDS","4","Private Car Partial Test>Part B",76,2019-09-27,27
"201908","KTDS","4","Motor Cycle>Part C",,,
"201909","NKTDS","8","Motor Cycle>Part C",256,2019-12-02,63
"201909","NKTDS","8","Motor Cycle>Part B",,,
"201909","NKTDS","8","Light Goods Vehicle Partial Test>Part B",,,
"201909","NKTDS","8","Private Car Partial Test>Part C",544,2020-01-29,121
"201909","NKTDS","8","Private Car Partial Test>Part B",,,
"201909","NKTDS","8","Part A>Computer Written Test",168,2019-10-31,31
"201909","NKTDS","8","Light Goods Vehicle Partial Test>Part C",511,2020-01-29,121
"201910","NKTDS","8","Motor Cycle>Part B",,,
"201910","NKTDS","8","Light Goods Vehicle Partial Test>Part C",539,2020-03-09,130
"201910","NKTDS","8","Light Goods Vehicle Partial Test>Part B",,,
"201910","NKTDS","8","Private Car Partial Test>Part C",552,2020-03-04,125
"201910","NKTDS","8","Private Car Partial Test>Part B",,,
"201910","NKTDS","8","Part A>Computer Written Test",239,2019-12-10,40
"201910","NKTDS","8","Motor Cycle>Part C",351,2020-02-05,97
"201911","NKTDS","8","Motor Cycle>Part C",308,2020-02-26,88
"201911","NKTDS","8","Motor Cycle>Part B",282,2020-01-15,46
"201911","NKTDS","8","Light Goods Vehicle Partial Test>Part C",503,2020-03-25,116
"201911","NKTDS","8","Light Goods Vehicle Partial Test>Part B",252,2020-02-14,76
"201911","NKTDS","8","Private Car Partial Test>Part C",519,2020-03-18,109
"201911","NKTDS","8","Part A>Computer Written Test",290,2019-12-31,31
"201911","NKTDS","8","Private Car Partial Test>Part B",188,2020-02-14,76
"201912","NKTDS","8","Part A>Computer Written Test",322,2020-02-06,37
"201912","NKTDS","8","Private Car Partial Test>Part B",225,2020-03-13,73
"201912","NKTDS","8","Private Car Partial Test>Part C",504,2020-04-15,106
"201912","NKTDS","8","Light Goods Vehicle Partial Test>Part B",312,2020-03-13,73
"201912","NKTDS","8","Light Goods Vehicle Partial Test>Part C",527,2020-04-22,113
"201912","NKTDS","8","Motor Cycle>Part B",471,2020-02-28,59
"201912","NKTDS","8","Motor Cycle>Part C",360,2020-04-01,92
"202001","NKTDS","8","Part A>Computer Written Test",342,2020-03-05,34
"202001","NKTDS","8","Private Car Partial Test>Part B",216,2020-04-17,77
"202001","NKTDS","8","Private Car Partial Test>Part C",475,2020-05-06,96
"202001","NKTDS","8","Motor Cycle>Part C",402,2020-05-06,96
"202001","NKTDS","8","Light Goods Vehicle Partial Test>Part B",279,2020-04-17,77
"202001","NKTDS","8","Motor Cycle>Part B",642,2020-05-06,96
"202001","NKTDS","8","Light Goods Vehicle Partial Test>Part C",531,2020-05-20,110
"202002","NKTDS","8","Part A>Computer Written Test",225,2020-04-07,38
"202002","NKTDS","8","Private Car Partial Test>Part B",153,2020-04-17,48
"202002","NKTDS","8","Private Car Partial Test>Part C",370,2020-05-20,81
"202002","NKTDS","8","Light Goods Vehicle Partial Test>Part B",214,2020-04-24,55
"202002","NKTDS","8","Motor Cycle>Part B",913,2020-06-19,111
"202002","NKTDS","8","Light Goods Vehicle Partial Test>Part C",434,2020-06-03,95
"202002","NKTDS","8","Motor Cycle>Part C",317,2020-05-13,74
"202003","NKTDS","8","Motor Cycle>Part B",900,2020-07-29,120
"202003","NKTDS","8","Light Goods Vehicle Partial Test>Part C",527,2020-07-15,106
"202003","NKTDS","8","Light Goods Vehicle Partial Test>Part B",110,2020-05-22,52
"202003","NKTDS","8","Private Car Partial Test>Part C",409,2020-07-08,99
"202003","NKTDS","8","Private Car Partial Test>Part B",67,2020-05-08,38
"202003","NKTDS","8","Part A>Computer Written Test",197,2020-05-28,58
"202003","NKTDS","8","Motor Cycle>Part C",462,2020-06-29,90
"202004","NKTDS","8","Motor Cycle>Part C",249,2020-06-29,60
"202004","NKTDS","8","Motor Cycle>Part B",655,2020-07-29,90
"202004","NKTDS","8","Light Goods Vehicle Partial Test>Part C",333,2020-07-15,76
"202004","NKTDS","8","Light Goods Vehicle Partial Test>Part B",84,2020-05-29,29
"202004","NKTDS","8","Private Car Partial Test>Part C",216,2020-07-08,69
"202004","NKTDS","8","Private Car Partial Test>Part B",33,2020-05-08,8
"202004","NKTDS","8","Part A>Computer Written Test",59,2020-05-28,28
"202005","NKTDS","8","Light Goods Vehicle Partial Test>Part B",122,2020-08-21,82
"202005","NKTDS","8","Motor Cycle>Part C",564,2020-06-29,29
"202005","NKTDS","8","Part A>Computer Written Test",393,2020-07-15,45
"202005","NKTDS","8","Private Car Partial Test>Part B",116,2020-08-21,82
"202005","NKTDS","8","Private Car Partial Test>Part C",477,2020-09-02,94
"202005","NKTDS","8","Light Goods Vehicle Partial Test>Part C",612,2020-09-09,101
"202005","NKTDS","8","Motor Cycle>Part B",1038,2020-08-26,87
"202006","NKTDS","8","Part A>Computer Written Test",915,2020-10-27,119
"202006","NKTDS","8","Light Goods Vehicle Partial Test>Part C",582,2020-10-21,113
"202006","NKTDS","8","Light Goods Vehicle Partial Test>Part B",220,2020-09-04,66
"202006","NKTDS","8","Motor Cycle>Part B",1423,2020-12-04,157
"202006","NKTDS","8","Private Car Partial Test>Part C",492,2020-10-14,106
"202006","NKTDS","8","Private Car Partial Test>Part B",168,2020-08-21,52
"202006","NKTDS","8","Motor Cycle>Part C",618,2020-11-05,128
"202007","NKTDS","8","Light Goods Vehicle Partial Test>Part C",576,2020-12-02,124
"202007","NKTDS","8","Part A>Computer Written Test",954,2020-11-26,118
"202007","NKTDS","8","Private Car Partial Test>Part B",175,2020-10-16,77
"202007","NKTDS","8","Private Car Partial Test>Part C",470,2020-11-25,117
"202007","NKTDS","8","Light Goods Vehicle Partial Test>Part B",217,2020-10-16,77
"202007","NKTDS","8","Motor Cycle>Part B",1957,2021-04-07,250
"202007","NKTDS","8","Motor Cycle>Part C",639,2020-12-14,136
"202008","NKTDS","8","Motor Cycle>Part C",569,2020-12-14,105
"202008","NKTDS","8","Motor Cycle>Part B",1884,2021-04-07,219
"202008","NKTDS","8","Light Goods Vehicle Partial Test>Part C",489,2020-12-02,93
"202008","NKTDS","8","Private Car Partial Test>Part C",381,2020-11-25,86
"202008","NKTDS","8","Private Car Partial Test>Part B",149,2020-10-30,60
"202008","NKTDS","8","Part A>Computer Written Test",797,2020-11-26,87
"202008","NKTDS","8","Light Goods Vehicle Partial Test>Part B",179,2020-10-30,60
"202009","NKTDS","8","Part A>Computer Written Test",1092,2020-12-10,71
"202009","NKTDS","8","Private Car Partial Test>Part B",210,2020-12-11,72
"202009","NKTDS","8","Private Car Partial Test>Part C",417,2020-12-30,91
"202009","NKTDS","8","Light Goods Vehicle Partial Test>Part B",269,2020-12-11,72
"202009","NKTDS","8","Light Goods Vehicle Partial Test>Part C",608,2020-12-30,91
"202009","NKTDS","8","Motor Cycle>Part B",1880,2021-05-07,219
"202009","NKTDS","8","Motor Cycle>Part C",684,2021-02-03,126
"202010","NKTDS","8","Private Car Partial Test>Part C",430,2021-02-24,116
"202010","NKTDS","8","Light Goods Vehicle Partial Test>Part B",276,2021-01-22,83
"202010","NKTDS","8","Light Goods Vehicle Partial Test>Part C",625,2021-02-10,102
"202010","NKTDS","8","Motor Cycle>Part B",2327,2021-08-13,286
"202010","NKTDS","8","Motor Cycle>Part C",755,2021-03-22,142
"202010","NKTDS","8","Part A>Computer Written Test",1161,2021-01-07,68
"202010","NKTDS","8","Private Car Partial Test>Part B",221,2021-01-29,90
"202011","NKTDS","8","Part A>Computer Written Test",785,2021-02-23,85
"202011","NKTDS","8","Private Car Partial Test>Part B",296,2021-03-12,102
"202011","NKTDS","8","Private Car Partial Test>Part C",444,2021-03-31,121
"202011","NKTDS","8","Light Goods Vehicle Partial Test>Part B",336,2021-03-19,109
"202011","NKTDS","8","Light Goods Vehicle Partial Test>Part C",637,2021-03-31,121
"202011","NKTDS","8","Motor Cycle>Part B",2449,2021-09-24,298
"202011","NKTDS","8","Motor Cycle>Part C",698,2021-05-03,154
"202012","NKTDS","8","Light Goods Vehicle Partial Test>Part C",425,2021-03-31,90
"202012","NKTDS","8","Motor Cycle>Part B",2137,2021-09-29,272
"202012","NKTDS","8","Motor Cycle>Part C",487,2021-05-03,123
"202012","NKTDS","8","Part A>Computer Written Test",402,2021-02-25,56
"202012","NKTDS","8","Private Car Partial Test>Part B",252,2021-03-19,78
"202012","NKTDS","8","Private Car Partial Test>Part C",335,2021-03-31,90
"202012","NKTDS","8","Light Goods Vehicle Partial Test>Part B",270,2021-03-26,85
"202101","NKTDS","8","Motor Cycle>Part C",409,2021-05-03,92
"202101","NKTDS","8","Part A>Computer Written Test",141,2021-02-25,25
"202101","NKTDS","8","Private Car Partial Test>Part B",146,2021-03-19,47
"202101","NKTDS","8","Private Car Partial Test>Part C",230,2021-03-31,59
"202101","NKTDS","8","Light Goods Vehicle Partial Test>Part B",163,2021-03-26,54
"202101","NKTDS","8","Light Goods Vehicle Partial Test>Part C",293,2021-03-31,59
"202101","NKTDS","8","Motor Cycle>Part B",1975,2021-09-29,241
"202102","NKTDS","8","Motor Cycle>Part C",306,2021-05-31,92
"202102","NKTDS","8","Part A>Computer Written Test",516,2021-03-02,2
"202102","NKTDS","8","Private Car Partial Test>Part B",251,2021-05-07,68
"202102","NKTDS","8","Private Car Partial Test>Part C",343,2021-05-12,73
"202102","NKTDS","8","Light Goods Vehicle Partial Test>Part B",229,2021-04-09,40
"202102","NKTDS","8","Light Goods Vehicle Partial Test>Part C",419,2021-05-05,66
"202102","NKTDS","8","Motor Cycle>Part B",2035,2021-10-08,222
"202103","NKTDS","8","Motor Cycle>Part C",736,2021-09-08,161
"202103","NKTDS","8","Motor Cycle>Part B",2097,2021-11-17,231
"202103","NKTDS","8","Light Goods Vehicle Partial Test>Part C",652,2021-07-28,119
"202103","NKTDS","8","Light Goods Vehicle Partial Test>Part B",475,2021-08-06,128
"202103","NKTDS","8","Private Car Partial Test>Part C",424,2021-07-21,112
"202103","NKTDS","8","Part A>Computer Written Test",759,2021-07-06,97
"202103","NKTDS","8","Private Car Partial Test>Part B",440,2021-07-30,121
"202104","NKTDS","8","Motor Cycle>Part C",773,2021-10-27,180
"202104","NKTDS","8","Light Goods Vehicle Partial Test>Part C",651,2021-09-15,138
"202104","NKTDS","8","Light Goods Vehicle Partial Test>Part B",412,2021-08-20,112
"202104","NKTDS","8","Private Car Partial Test>Part C",449,2021-09-08,131
"202104","NKTDS","8","Private Car Partial Test>Part B",372,2021-08-20,112
"202104","NKTDS","8","Part A>Computer Written Test",1047,2021-08-04,96
"202104","NKTDS","8","Motor Cycle>Part B",2566,2022-02-25,301
"202105","NKTDS","8","Motor Cycle>Part C",744,2021-11-24,177
"202105","NKTDS","8","Motor Cycle>Part B",2782,2022-04-13,317
"202105","NKTDS","8","Light Goods Vehicle Partial Test>Part C",714,2021-10-27,149
"202105","NKTDS","8","Light Goods Vehicle Partial Test>Part B",427,2021-10-08,130
"202105","NKTDS","8","Private Car Partial Test>Part C",493,2021-10-20,142
"202105","NKTDS","8","Private Car Partial Test>Part B",421,2021-10-15,137
"202105","NKTDS","8","Part A>Computer Written Test",947,2021-08-24,85
"202106","NKTDS","8","Part A>Computer Written Test",955,2021-09-14,76
"202106","NKTDS","8","Motor Cycle>Part C",739,2021-12-22,175
"202106","NKTDS","8","Motor Cycle>Part B",2666,2022-04-29,303
"202106","NKTDS","8","Light Goods Vehicle Partial Test>Part C",697,2021-11-24,147
"202106","NKTDS","8","Light Goods Vehicle Partial Test>Part B",410,2021-10-29,121
"202106","NKTDS","8","Private Car Partial Test>Part C",486,2021-12-01,154
"202106","NKTDS","8","Private Car Partial Test>Part B",393,2021-10-29,121
"202107","NKTDS","8","Part A>Computer Written Test",930,2021-10-12,73
"202107","NKTDS","8","Private Car Partial Test>Part B",417,2021-12-03,125
"202107","NKTDS","8","Private Car Partial Test>Part C",507,2021-12-29,151
"202107","NKTDS","8","Light Goods Vehicle Partial Test>Part B",447,2021-12-10,132
"202107","NKTDS","8","Light Goods Vehicle Partial Test>Part C",740,2022-01-05,158
"202107","NKTDS","8","Motor Cycle>Part B",2570,2022-05-20,293
"202107","NKTDS","8","Motor Cycle>Part C",756,2022-01-24,177
"202108","NKTDS","8","Motor Cycle>Part C",718,2022-03-02,183
"202108","NKTDS","8","Motor Cycle>Part B",2448,2022-05-25,267
"202108","NKTDS","8","Light Goods Vehicle Partial Test>Part C",757,2022-02-09,162
"202108","NKTDS","8","Light Goods Vehicle Partial Test>Part B",530,2022-02-04,157
"202108","NKTDS","8","Private Car Partial Test>Part C",528,2022-02-09,162
"202108","NKTDS","8","Private Car Partial Test>Part B",535,2022-02-04,157
"202108","NKTDS","8","Part A>Computer Written Test",710,2021-11-11,72
"202109","NKTDS","8","Part A>Computer Written Test",671,2021-12-02,63
"202109","NKTDS","8","Private Car Partial Test>Part B",561,2022-03-04,155
"202109","NKTDS","8","Private Car Partial Test>Part C",558,2022-03-09,160
"202109","NKTDS","8","Light Goods Vehicle Partial Test>Part B",550,2022-03-11,162
"202109","NKTDS","8","Light Goods Vehicle Partial Test>Part C",751,2022-03-16,167
"202109","NKTDS","8","Motor Cycle>Part B",2475,2022-06-29,272
"202109","NKTDS","8","Motor Cycle>Part C",787,2022-04-20,202
"202110","NKTDS","8","Motor Cycle>Part B",2373,2022-07-15,257
"202110","NKTDS","8","Motor Cycle>Part C",796,2022-05-25,206
"202110","NKTDS","8","Light Goods Vehicle Partial Test>Part C",778,2022-04-13,164
"202110","NKTDS","8","Light Goods Vehicle Partial Test>Part B",591,2022-04-08,159
"202110","NKTDS","8","Private Car Partial Test>Part C",592,2022-04-06,157
"202110","NKTDS","8","Private Car Partial Test>Part B",598,2022-04-01,152
"202110","NKTDS","8","Part A>Computer Written Test",593,2021-12-14,44
"202111","NKTDS","8","Motor Cycle>Part B",2325,2022-08-10,253
"202111","NKTDS","8","Light Goods Vehicle Partial Test>Part C",771,2022-05-11,162
"202111","NKTDS","8","Light Goods Vehicle Partial Test>Part B",628,2022-05-13,164
"202111","NKTDS","8","Private Car Partial Test>Part C",619,2022-05-11,162
"202111","NKTDS","8","Private Car Partial Test>Part B",620,2022-05-13,164
"202111","NKTDS","8","Part A>Computer Written Test",505,2022-01-11,42
"202111","NKTDS","8","Motor Cycle>Part C",782,2022-06-29,211
"202112","NKTDS","8","Motor Cycle>Part B",2183,2022-08-19,231
"202112","NKTDS","8","Light Goods Vehicle Partial Test>Part C",771,2022-06-15,166
"202112","NKTDS","8","Light Goods Vehicle Partial Test>Part B",693,2022-07-08,189
"202112","NKTDS","8","Private Car Partial Test>Part C",615,2022-06-15,166
"202112","NKTDS","8","Private Car Partial Test>Part B",663,2022-07-08,189
