﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","GOODS_VEHICLE_TYPE_CODE","BUS_TYPE_CODE","NO_VEHICLE"
"EHC","201605","SB","2","","",36326
"EHC","201605","NB","5","1","",136626
"EHC","201605","NB","16","","DD",30645
"EHC","201606","SB","5","3","",9144
"EHC","201606","SB","15","","",10029
"EHC","201606","SB","1","","",625974
"EHC","201606","SB","2","","",34734
"EHC","201606","NB","2","","",36869
"EHC","201606","NB","15","","",9614
"EHC","201606","SB","16","","SD",12403
"EHC","201606","NB","1","","",646291
"EHC","201606","SB","5","1","",135325
"EHC","201606","NB","3","","",241288
"EHC","201606","NB","16","","DD",30082
"EHC","201606","SB","16","","DD",33583
"EHC","201606","SB","3","","",221859
"EHC","201606","NB","5","1","",138931
"EHC","201606","NB","5","3","",9551
"EHC","201606","NB","16","","SD",9874
"EHC","201606","NB","5","2","",43132
"EHC","201606","SB","5","2","",40673
"EHC","201607","NB","5","3","",9580
"EHC","201607","SB","16","","DD",34347
"EHC","201607","NB","16","","DD",30859
"EHC","201607","NB","5","2","",42894
"EHC","201607","SB","5","2","",40081
"EHC","201607","NB","15","","",7939
"EHC","201607","SB","5","3","",9471
"EHC","201607","NB","16","","SD",8609
"EHC","201607","NB","5","1","",137370
"EHC","201607","SB","5","1","",132842
"EHC","201607","NB","2","","",37955
"EHC","201607","SB","1","","",617963
"EHC","201607","SB","16","","SD",10785
"EHC","201607","NB","3","","",248582
"EHC","201607","SB","2","","",35657
"EHC","201607","SB","15","","",8266
"EHC","201607","NB","1","","",647014
"EHC","201607","SB","3","","",227001
"EHC","201608","SB","5","1","",140029
"EHC","201608","NB","5","2","",43871
"EHC","201608","SB","5","3","",9605
"EHC","201608","NB","3","","",248079
"EHC","201608","NB","1","","",661130
"EHC","201608","NB","16","","SD",8696
"EHC","201608","SB","15","","",8177
"EHC","201608","NB","2","","",35210
"EHC","201608","NB","5","1","",142684
"EHC","201608","NB","5","3","",9810
"EHC","201608","SB","5","2","",41428
"EHC","201608","NB","15","","",7925
"EHC","201608","SB","3","","",228303
"EHC","201608","SB","16","","SD",11227
"EHC","201608","SB","2","","",33100
"EHC","201608","SB","1","","",639358
"EHC","201608","SB","16","","DD",34624
"EHC","201608","NB","16","","DD",31008
"EHC","201609","SB","1","","",654415
"EHC","201609","SB","2","","",33875
"EHC","201609","SB","15","","",10704
"EHC","201609","SB","16","","SD",12865
"EHC","201609","NB","5","1","",137991
"EHC","201609","NB","16","","DD",30135
"EHC","201609","SB","5","1","",134914
"EHC","201609","NB","3","","",240666
"EHC","201609","NB","16","","SD",10302
"EHC","201609","SB","5","2","",40277
"EHC","201609","NB","15","","",10425
"EHC","201609","NB","1","","",672654
"EHC","201609","SB","3","","",222355
"EHC","201609","SB","5","3","",8472
"EHC","201609","NB","5","2","",42771
"EHC","201609","SB","16","","DD",33696
"EHC","201609","NB","2","","",36235
"EHC","201609","NB","5","3","",8662
"EHC","201610","SB","3","","",220224
"EHC","201610","SB","5","1","",129107
"EHC","201610","NB","5","1","",130642
"EHC","201610","NB","16","","SD",10204
"EHC","201610","SB","2","","",35038
"EHC","201610","NB","15","","",9933
"EHC","201610","SB","16","","DD",33553
"EHC","201610","NB","3","","",238432
"EHC","201610","SB","1","","",646538
"EHC","201610","SB","5","2","",38472
"EHC","201610","NB","16","","DD",30083
"EHC","201610","NB","2","","",37613
"EHC","201610","SB","5","3","",7999
"EHC","201610","SB","16","","SD",12756
"EHC","201610","NB","5","2","",40705
"EHC","201610","NB","1","","",660387
"EHC","201610","SB","15","","",10188
"EHC","201610","NB","5","3","",8388
"EHC","201611","NB","15","","",10778
"EHC","201611","NB","16","","DD",30983
"EHC","201611","NB","5","1","",143031
"EHC","201611","SB","3","","",227993
"EHC","201611","NB","1","","",679358
"EHC","201611","SB","5","1","",141126
"EHC","201611","NB","16","","SD",12962
"EHC","201611","SB","2","","",37795
"EHC","201611","NB","3","","",247303
"EHC","201611","SB","16","","SD",16317
"EHC","201611","SB","1","","",665762
"EHC","201611","NB","5","3","",9080
"EHC","201611","SB","15","","",11076
"EHC","201611","NB","5","2","",43846
"EHC","201611","NB","2","","",40592
"EHC","201611","SB","5","2","",41201
"EHC","201611","SB","16","","DD",34821
"EHC","201611","SB","5","3","",8741
"EHC","201612","SB","5","1","",140534
"EHC","201612","SB","16","","DD",35239
"EHC","201612","NB","5","1","",142600
"EHC","201612","SB","15","","",9702
"EHC","201612","NB","2","","",41222
"EHC","201612","NB","3","","",251721
"EHC","201612","SB","2","","",38404
"EHC","201612","SB","5","2","",41077
"EHC","201612","SB","16","","SD",13689
"EHC","201612","SB","1","","",674971
"EHC","201612","NB","5","2","",43848
"EHC","201612","NB","1","","",692342
"EHC","201612","NB","5","3","",9248
"EHC","201612","NB","16","","SD",10662
"EHC","201612","NB","15","","",9397
"EHC","201612","SB","3","","",234397
"EHC","201612","SB","5","3","",8881
"EHC","201612","NB","16","","DD",31426
"EHC","201701","SB","16","","DD",34343
"EHC","201701","NB","1","","",704239
"EHC","201701","SB","5","2","",35518
"EHC","201701","NB","2","","",37737
"EHC","201701","NB","15","","",9817
"EHC","201701","SB","15","","",9909
"EHC","201701","SB","2","","",35438
"EHC","201701","SB","16","","SD",12361
"EHC","201701","NB","5","2","",38311
"EHC","201701","SB","1","","",680334
"EHC","201701","NB","3","","",251712
"EHC","201701","SB","5","1","",122613
"EHC","201701","NB","5","1","",127367
"EHC","201701","NB","16","","SD",9779
"EHC","201701","SB","5","3","",7922
"EHC","201701","NB","5","3","",8114
"EHC","201701","NB","16","","DD",31030
"EHC","201701","SB","3","","",233611
"EHC","201702","SB","1","","",591964
"EHC","201702","SB","5","1","",107040
"EHC","201702","SB","3","","",212500
"EHC","201702","NB","16","","DD",28744
"EHC","201702","SB","5","3","",7339
"EHC","201702","NB","5","3","",7542
"EHC","201702","NB","5","2","",34546
"EHC","201702","NB","5","1","",110602
"EHC","201702","NB","2","","",34978
"EHC","201702","SB","16","","DD",32082
"EHC","201702","NB","3","","",230944
"EHC","201702","SB","15","","",9382
"EHC","201702","NB","1","","",612961
"EHC","201702","SB","5","2","",31481
"EHC","201702","NB","16","","SD",10241
"EHC","201702","SB","16","","SD",12981
"EHC","201702","SB","2","","",32629
"EHC","201702","NB","15","","",9316
"EHC","201703","SB","5","1","",138326
"EHC","201703","NB","5","1","",142404
"EHC","201703","SB","5","2","",40970
"EHC","201703","NB","5","2","",44874
"EHC","201703","SB","5","3","",9217
"EHC","201703","NB","5","3","",9547
"EHC","201703","SB","1","","",678846
"EHC","201703","NB","1","","",697847
"EHC","201703","SB","3","","",240083
"EHC","201703","NB","3","","",264898
"EHC","201703","SB","2","","",37276
"EHC","201703","NB","2","","",39875
"EHC","201703","SB","15","","",11351
"EHC","201703","NB","15","","",11235
"EHC","201703","SB","16","","SD",16176
"EHC","201703","NB","16","","SD",12608
"EHC","201703","SB","16","","DD",35862
"EHC","201703","NB","16","","DD",32125
"EHC","201704","SB","5","1","",120112
"EHC","201704","NB","5","1","",124098
"EHC","201704","SB","5","2","",36360
"EHC","201704","NB","5","2","",39174
"EHC","201704","SB","5","3","",7297
"EHC","201704","NB","5","3","",7504
"EHC","201704","SB","1","","",626750
"EHC","201704","NB","1","","",647037
"EHC","201704","SB","3","","",212139
"EHC","201704","NB","3","","",229629
"EHC","201704","SB","2","","",32976
"EHC","201704","NB","2","","",35341
"EHC","201704","SB","15","","",8980
"EHC","201704","NB","15","","",8763
"EHC","201704","SB","16","","SD",11453
"EHC","201704","NB","16","","SD",8823
"EHC","201704","SB","16","","DD",33591
"EHC","201704","NB","16","","DD",30431
"EHC","201705","SB","2","","",35798
"EHC","201705","NB","2","","",38540
"EHC","201705","SB","15","","",10390
"EHC","201705","NB","15","","",10278
"EHC","201705","SB","16","","SD",13589
"EHC","201705","NB","16","","SD",10641
"EHC","201705","SB","16","","DD",36293
"EHC","201705","NB","16","","DD",32898
"EHC","201705","SB","5","1","",130566
"EHC","201705","NB","5","1","",134090
"EHC","201705","SB","5","2","",39018
"EHC","201705","NB","5","2","",42238
"EHC","201705","SB","5","3","",7677
"EHC","201705","NB","5","3","",8077
"EHC","201705","SB","1","","",670798
"EHC","201705","NB","1","","",693213
"EHC","201705","SB","3","","",217868
"EHC","201705","NB","3","","",236257
"EHC","201706","SB","1","","",651619
"EHC","201706","NB","5","3","",8436
"EHC","201706","SB","3","","",216950
"EHC","201706","NB","3","","",233930
"EHC","201706","SB","2","","",33167
"EHC","201706","NB","2","","",35519
"EHC","201706","SB","15","","",10312
"EHC","201706","NB","15","","",10134
"EHC","201706","SB","16","","SD",14016
"EHC","201706","NB","16","","SD",10980
"EHC","201706","SB","16","","DD",35697
"EHC","201706","NB","16","","DD",32196
"EHC","201706","SB","5","1","",136876
"EHC","201706","NB","5","1","",137954
"EHC","201706","SB","5","2","",40401
"EHC","201706","NB","5","2","",42924
"EHC","201706","SB","5","3","",8034
"EHC","201706","NB","1","","",666057
"EHC","201707","SB","2","","",33950
"EHC","201707","NB","2","","",36569
"EHC","201707","SB","15","","",8089
"EHC","201707","NB","15","","",8013
"EHC","201707","SB","16","","SD",11704
"EHC","201707","NB","16","","SD",9316
"EHC","201707","SB","16","","DD",36599
"EHC","201707","NB","16","","DD",33009
"EHC","201707","SB","5","1","",133019
"EHC","201707","NB","5","1","",135559
"EHC","201707","SB","5","2","",39741
"EHC","201707","NB","5","2","",42428
"EHC","201707","SB","5","3","",7166
"EHC","201707","NB","5","3","",7563
"EHC","201707","SB","1","","",632797
"EHC","201707","NB","1","","",657277
"EHC","201707","SB","3","","",220630
"EHC","201707","NB","3","","",240341
"EHC","201708","SB","5","3","",7301
"EHC","201708","NB","5","3","",7747
"EHC","201708","SB","5","2","",40966
"EHC","201708","NB","5","1","",141487
"EHC","201708","SB","5","1","",138979
"EHC","201708","NB","16","","DD",32547
"EHC","201708","SB","16","","DD",36214
"EHC","201708","NB","16","","SD",9003
"EHC","201708","SB","16","","SD",11858
"EHC","201708","NB","15","","",7675
"EHC","201708","SB","15","","",7827
"EHC","201708","NB","2","","",37930
"EHC","201708","SB","2","","",35461
"EHC","201708","NB","3","","",243857
"EHC","201708","SB","3","","",222817
"EHC","201708","NB","1","","",668981
"EHC","201708","SB","1","","",646426
"EHC","201708","NB","5","2","",44074
"EHC","201709","NB","16","","DD",32878
"EHC","201709","SB","16","","DD",36461
"EHC","201709","NB","16","","SD",10699
"EHC","201709","SB","16","","SD",13578
"EHC","201709","NB","15","","",10218
"EHC","201709","SB","15","","",10400
"EHC","201709","NB","2","","",39908
"EHC","201709","SB","2","","",37236
"EHC","201709","NB","3","","",241377
"EHC","201709","SB","3","","",221204
"EHC","201709","NB","1","","",693956
"EHC","201709","SB","1","","",678946
"EHC","201709","NB","5","3","",7239
"EHC","201709","SB","5","3","",6911
"EHC","201709","NB","5","2","",43973
"EHC","201709","SB","5","2","",41520
"EHC","201709","SB","5","1","",142074
"EHC","201709","NB","5","1","",143517
"EHC","201710","SB","16","","DD",36203
"EHC","201710","NB","16","","DD",32875
"EHC","201710","SB","16","","SD",13331
"EHC","201710","NB","15","","",9926
"EHC","201710","SB","15","","",10061
"EHC","201710","NB","2","","",41009
"EHC","201710","SB","2","","",39104
"EHC","201710","NB","3","","",237446
"EHC","201710","SB","3","","",220625
"EHC","201710","NB","1","","",679751
"EHC","201710","SB","1","","",670146
"EHC","201710","NB","5","3","",6861
"EHC","201710","SB","5","3","",6650
"EHC","201710","NB","5","2","",40395
"EHC","201710","SB","5","2","",37915
"EHC","201710","NB","5","1","",130603
"EHC","201710","SB","5","1","",130914
"EHC","201710","NB","16","","SD",10431
"EHC","201711","NB","16","","DD",33015
"EHC","201711","SB","16","","DD",36868
"EHC","201711","NB","16","","SD",12654
"EHC","201711","SB","16","","SD",16180
"EHC","201711","NB","15","","",10535
"EHC","201711","SB","15","","",10661
"EHC","201711","NB","2","","",42167
"EHC","201711","SB","2","","",40283
"EHC","201711","NB","3","","",249035
"EHC","201711","SB","3","","",229747
"EHC","201711","NB","1","","",694206
"EHC","201711","SB","1","","",685456
"EHC","201711","NB","5","3","",9433
"EHC","201711","SB","5","3","",8905
"EHC","201711","NB","5","2","",43531
"EHC","201711","SB","5","2","",41158
"EHC","201711","SB","5","1","",142699
"EHC","201711","NB","5","1","",141604
"EHC","201712","SB","1","","",686162
"EHC","201712","NB","1","","",700742
"EHC","201712","SB","3","","",234433
"EHC","201712","NB","3","","",250964
"EHC","201712","SB","2","","",38749
"EHC","201712","NB","2","","",41092
"EHC","201712","SB","15","","",9271
"EHC","201712","NB","15","","",9052
"EHC","201712","SB","16","","SD",13016
"EHC","201712","NB","16","","SD",10005
"EHC","201712","SB","16","","DD",36937
"EHC","201712","NB","16","","DD",33295
"EHC","201712","SB","5","1","",137632
"EHC","201712","NB","5","1","",138742
"EHC","201712","SB","5","2","",39815
"EHC","201712","NB","5","2","",42437
"EHC","201712","SB","5","3","",8325
"EHC","201712","NB","5","3","",8844
"EHC","201801","SB","5","1","",139008
"EHC","201801","NB","5","1","",140682
"EHC","201801","SB","5","2","",40228
"EHC","201801","NB","5","2","",43346
"EHC","201801","SB","5","3","",8681
"EHC","201801","NB","5","3","",9353
"EHC","201801","SB","1","","",678956
"EHC","201801","NB","1","","",694116
"EHC","201801","SB","3","","",226745
"EHC","201801","NB","3","","",246408
"EHC","201801","SB","2","","",35410
"EHC","201801","NB","2","","",37699
"EHC","201801","SB","15","","",10426
"EHC","201801","NB","15","","",10316
"EHC","201801","SB","16","","SD",13982
"EHC","201801","NB","16","","SD",11016
"EHC","201801","SB","16","","DD",38033
"EHC","201801","NB","16","","DD",34376
"EHC","201802","SB","5","1","",101962
"EHC","201802","NB","5","1","",105532
"EHC","201802","SB","5","2","",28515
"EHC","201802","NB","5","2","",30902
"EHC","201802","SB","5","3","",5788
"EHC","201802","NB","5","3","",6051
"EHC","201802","SB","1","","",619490
"EHC","201802","NB","1","","",636210
"EHC","201802","SB","3","","",216505
"EHC","201802","NB","3","","",232618
"EHC","201802","SB","2","","",29709
"EHC","201802","NB","2","","",31380
"EHC","201802","SB","15","","",7556
"EHC","201802","NB","15","","",7388
"EHC","201802","SB","16","","SD",9772
"EHC","201802","NB","16","","SD",7774
"EHC","201802","SB","16","","DD",32682
"EHC","201802","NB","16","","DD",29547
"EHC","201803","SB","5","1","",134543
"EHC","201803","NB","5","1","",137074
"EHC","201803","SB","5","2","",39006
"EHC","201803","NB","5","2","",42593
"EHC","201803","SB","5","3","",7852
"EHC","201803","NB","5","3","",8048
"EHC","201803","SB","1","","",690878
"EHC","201803","NB","1","","",707401
"EHC","201803","SB","3","","",241253
"EHC","201803","NB","3","","",265132
"EHC","201803","SB","2","","",38114
"EHC","201803","NB","2","","",40513
"EHC","201803","SB","15","","",10363
"EHC","201803","NB","15","","",10162
"EHC","201803","SB","16","","SD",14451
"EHC","201803","NB","16","","SD",11298
"EHC","201803","SB","16","","DD",36729
"EHC","201803","NB","16","","DD",33207
"EHC","201804","SB","1","","",645262
"EHC","201804","NB","1","","",662332
"EHC","201804","SB","3","","",219559
"EHC","201804","NB","3","","",239407
"EHC","201804","SB","2","","",36495
"EHC","201804","NB","2","","",38814
"EHC","201804","SB","15","","",9241
"EHC","201804","NB","15","","",9041
"EHC","201804","SB","16","","SD",12147
"EHC","201804","NB","16","","SD",9537
"EHC","201804","SB","16","","DD",34438
"EHC","201804","NB","16","","DD",31320
"EHC","201804","SB","5","1","",125065
"EHC","201804","NB","5","1","",127481
"EHC","201804","SB","5","2","",36959
"EHC","201804","NB","5","2","",39888
"EHC","201804","SB","5","3","",6702
"EHC","201804","NB","5","3","",7041
"EHC","201805","SB","3","","",231792
"EHC","201805","NB","3","","",248065
"EHC","201805","SB","2","","",39701
"EHC","201805","NB","2","","",41222
"EHC","201805","SB","15","","",10099
"EHC","201805","NB","15","","",10113
"EHC","201805","SB","16","","SD",13696
"EHC","201805","NB","16","","SD",10959
"EHC","201805","SB","16","","DD",35982
"EHC","201805","NB","16","","DD",32687
"EHC","201805","SB","5","1","",139173
"EHC","201805","NB","5","1","",140077
"EHC","201805","SB","5","2","",39688
"EHC","201805","NB","5","2","",42617
"EHC","201805","SB","5","3","",6196
"EHC","201805","NB","5","3","",6485
"EHC","201805","SB","1","","",691476
"EHC","201805","NB","1","","",705928
"EHC","201806","SB","5","1","",135463
"EHC","201806","NB","5","1","",138172
"EHC","201806","SB","5","2","",38935
"EHC","201806","NB","5","2","",42485
"EHC","201806","SB","5","3","",5329
"EHC","201806","NB","5","3","",5628
"EHC","201806","SB","1","","",666699
"EHC","201806","NB","1","","",684197
"EHC","201806","SB","3","","",224167
"EHC","201806","NB","3","","",241612
"EHC","201806","SB","2","","",33169
"EHC","201806","NB","2","","",35023
"EHC","201806","SB","15","","",9344
"EHC","201806","NB","15","","",9320
"EHC","201806","SB","16","","SD",12013
"EHC","201806","NB","16","","SD",9653
"EHC","201806","SB","16","","DD",35017
"EHC","201806","NB","16","","DD",31722
"EHC","201807","SB","5","1","",135522
"EHC","201807","NB","5","1","",140005
"EHC","201807","SB","5","2","",39174
"EHC","201807","NB","5","2","",42480
"EHC","201807","SB","5","3","",6047
"EHC","201807","NB","5","3","",6251
"EHC","201807","SB","1","","",642139
"EHC","201807","NB","1","","",669301
"EHC","201807","SB","3","","",231483
"EHC","201807","NB","3","","",249710
"EHC","201807","SB","2","","",35554
"EHC","201807","NB","2","","",37021
"EHC","201807","SB","15","","",7541
"EHC","201807","NB","15","","",7459
"EHC","201807","SB","16","","SD",10718
"EHC","201807","NB","16","","SD",8460
"EHC","201807","SB","16","","DD",36196
"EHC","201807","NB","16","","DD",32752
"EHC","201808","SB","1","","",675739
"EHC","201808","NB","1","","",697842
"EHC","201808","SB","3","","",238291
"EHC","201808","NB","3","","",257534
"EHC","201808","SB","2","","",34566
"EHC","201808","NB","2","","",36776
"EHC","201808","SB","15","","",7323
"EHC","201808","NB","15","","",7174
"EHC","201808","SB","16","","SD",10899
"EHC","201808","NB","16","","SD",8470
"EHC","201808","SB","16","","DD",36876
"EHC","201808","NB","16","","DD",33156
"EHC","201808","SB","5","1","",143922
"EHC","201808","NB","5","1","",147335
"EHC","201808","SB","5","2","",40734
"EHC","201808","NB","5","2","",43893
"EHC","201808","SB","5","3","",5868
"EHC","201808","NB","5","3","",6218
"EHC","201809","SB","2","","",35690
"EHC","201809","NB","2","","",37439
"EHC","201809","SB","3","","",208794
"EHC","201809","NB","1","","",663184
"EHC","201809","SB","1","","",648792
"EHC","201809","SB","15","","",9143
"EHC","201809","NB","15","","",9025
"EHC","201809","SB","16","","SD",11374
"EHC","201809","NB","16","","SD",9201
"EHC","201809","SB","16","","DD",32770
"EHC","201809","NB","16","","DD",29821
"EHC","201809","NB","5","3","",5507
"EHC","201809","SB","5","3","",5208
"EHC","201809","NB","5","2","",40145
"EHC","201809","SB","5","2","",37284
"EHC","201809","NB","5","1","",134152
"EHC","201809","SB","5","1","",131389
"EHC","201809","NB","3","","",224115
"EHC","201810","NB","2","","",43873
"EHC","201810","SB","2","","",41505
"EHC","201810","NB","3","","",246123
"EHC","201810","SB","3","","",227049
"EHC","201810","NB","1","","",704257
"EHC","201810","SB","1","","",680201
"EHC","201810","NB","5","3","",6427
"EHC","201810","SB","15","","",10199
"EHC","201810","NB","15","","",10236
"EHC","201810","SB","16","","SD",13416
"EHC","201810","NB","16","","SD",10770
"EHC","201810","SB","16","","DD",35862
"EHC","201810","NB","16","","DD",32462
"EHC","201810","SB","5","1","",138517
"EHC","201810","NB","5","1","",143470
"EHC","201810","SB","5","2","",39262
"EHC","201810","SB","5","3","",6116
"EHC","201810","NB","5","2","",42999
"EHC","201811","SB","16","","DD",35187
"EHC","201811","NB","16","","SD",12335
"EHC","201811","SB","16","","SD",15307
"EHC","201811","NB","15","","",10345
"EHC","201811","SB","15","","",10281
"EHC","201811","NB","2","","",42704
"EHC","201811","SB","2","","",40675
"EHC","201811","NB","3","","",248729
"EHC","201811","SB","3","","",229233
"EHC","201811","NB","1","","",706797
"EHC","201811","SB","1","","",687908
"EHC","201811","NB","5","3","",6198
"EHC","201811","SB","5","3","",5738
"EHC","201811","NB","5","2","",43469
"EHC","201811","NB","16","","DD",31695
"EHC","201811","NB","5","1","",147351
"EHC","201811","SB","5","1","",142951
"EHC","201811","SB","5","2","",40067
"EHC","201812","SB","2","","",38799
"EHC","201812","NB","2","","",40347
"EHC","201812","SB","15","","",8679
"EHC","201812","NB","15","","",8667
"EHC","201812","SB","16","","SD",12607
"EHC","201812","NB","16","","SD",10195
"EHC","201812","SB","16","","DD",36902
"EHC","201812","NB","16","","DD",33611
"EHC","201812","SB","5","1","",137593
"EHC","201812","NB","5","1","",141556
"EHC","201812","SB","5","2","",38742
"EHC","201812","NB","5","2","",41481
"EHC","201812","SB","5","3","",5048
"EHC","201812","NB","5","3","",5495
"EHC","201812","SB","1","","",686917
"EHC","201812","NB","1","","",706839
"EHC","201812","SB","3","","",230957
"EHC","201812","NB","3","","",246582
"EHC","201901","SB","1","","",701290
"EHC","201901","NB","1","","",723836
"EHC","201901","SB","3","","",232811
"EHC","201901","NB","3","","",251183
"EHC","201901","SB","2","","",41514
"EHC","201901","NB","2","","",43699
"EHC","201901","SB","15","","",9987
"EHC","201901","NB","15","","",9909
"EHC","201901","SB","16","","SD",14087
"EHC","201901","NB","16","","SD",11295
"EHC","201901","SB","16","","DD",37874
"EHC","201901","NB","16","","DD",34232
"EHC","201901","SB","5","1","",143341
"EHC","201901","NB","5","1","",148491
"EHC","201901","SB","5","2","",39916
"EHC","201901","NB","5","2","",43153
"EHC","201901","SB","5","3","",5141
"EHC","201901","NB","5","3","",5554
"EHC","201902","SB","1","","",619535
"EHC","201902","NB","1","","",645318
"EHC","201902","SB","3","","",211879
"EHC","201902","NB","3","","",228894
"EHC","201902","SB","2","","",31747
"EHC","201902","NB","2","","",33073
"EHC","201902","SB","15","","",7605
"EHC","201902","NB","15","","",7664
"EHC","201902","SB","16","","SD",10091
"EHC","201902","NB","16","","SD",8218
"EHC","201902","SB","16","","DD",33035
"EHC","201902","NB","16","","DD",30289
"EHC","201902","SB","5","1","",94698
"EHC","201902","NB","5","1","",99837
"EHC","201902","SB","5","2","",25934
"EHC","201902","NB","5","2","",28766
"EHC","201902","SB","5","3","",2781
"EHC","201902","NB","5","3","",3065
"EHC","201903","SB","1","","",712934
"EHC","201903","NB","1","","",732847
"EHC","201903","SB","3","","",241199
"EHC","201903","NB","3","","",264493
"EHC","201903","SB","2","","",37621
"EHC","201903","NB","2","","",39250
"EHC","201903","SB","15","","",10240
"EHC","201903","NB","15","","",10288
"EHC","201903","SB","16","","SD",15261
"EHC","201903","NB","16","","SD",12198
"EHC","201903","SB","16","","DD",37722
"EHC","201903","NB","16","","DD",34148
"EHC","201903","SB","5","1","",135100
"EHC","201903","NB","5","1","",139836
"EHC","201903","SB","5","2","",38307
"EHC","201903","NB","5","2","",41798
"EHC","201903","SB","5","3","",4911
"EHC","201903","NB","5","3","",5254
"EHC","201904","SB","1","","",641547
"EHC","201904","NB","1","","",659763
"EHC","201904","SB","3","","",217575
"EHC","201904","NB","3","","",235763
"EHC","201904","SB","2","","",35014
"EHC","201904","NB","2","","",36429
"EHC","201904","SB","15","","",8358
"EHC","201904","NB","15","","",8365
"EHC","201904","SB","16","","SD",11966
"EHC","201904","NB","16","","SD",9537
"EHC","201904","SB","16","","DD",35186
"EHC","201904","NB","16","","DD",32130
"EHC","201904","SB","5","1","",124891
"EHC","201904","NB","5","1","",128171
"EHC","201904","SB","5","2","",35573
"EHC","201904","NB","5","2","",38743
"EHC","201904","SB","5","3","",5392
"EHC","201904","NB","5","3","",5416
"EHC","201905","SB","5","1","",133776
"EHC","201905","NB","5","1","",137235
"EHC","201905","SB","16","","SD",13759
"EHC","201905","NB","16","","SD",10932
"EHC","201905","SB","16","","DD",36963
"EHC","201905","NB","16","","DD",33787
"EHC","201905","SB","5","2","",37934
"EHC","201905","NB","5","2","",41401
"EHC","201905","SB","5","3","",5943
"EHC","201905","NB","5","3","",5705
"EHC","201905","SB","1","","",698946
"EHC","201905","NB","1","","",717275
"EHC","201905","SB","3","","",227220
"EHC","201905","NB","3","","",245805
"EHC","201905","SB","2","","",35740
"EHC","201905","NB","2","","",36909
"EHC","201905","SB","15","","",9882
"EHC","201905","NB","15","","",9974
"EHC","201906","SB","5","3","",6166
"EHC","201906","NB","5","2","",39869
"EHC","201906","SB","1","","",669745
"EHC","201906","NB","1","","",688859
"EHC","201906","SB","3","","",215194
"EHC","201906","NB","3","","",233675
"EHC","201906","SB","2","","",35852
"EHC","201906","NB","2","","",36964
"EHC","201906","SB","15","","",9665
"EHC","201906","NB","15","","",9654
"EHC","201906","SB","16","","SD",13059
"EHC","201906","NB","16","","SD",10567
"EHC","201906","SB","16","","DD",35626
"EHC","201906","NB","16","","DD",32547
"EHC","201906","SB","5","1","",129085
"EHC","201906","NB","5","1","",132745
"EHC","201906","SB","5","2","",36638
"EHC","201906","NB","5","3","",5940
"EHC","201907","SB","2","","",37525
"EHC","201907","NB","2","","",38787
"EHC","201907","SB","15","","",7525
"EHC","201907","NB","15","","",7573
"EHC","201907","SB","16","","SD",12276
"EHC","201907","NB","16","","SD",9739
"EHC","201907","SB","16","","DD",37386
"EHC","201907","NB","16","","DD",33974
"EHC","201907","SB","5","1","",132944
"EHC","201907","NB","5","1","",138968
"EHC","201907","SB","5","2","",38388
"EHC","201907","NB","5","2","",41897
"EHC","201907","SB","5","3","",6984
"EHC","201907","NB","5","3","",6752
"EHC","201907","SB","1","","",661916
"EHC","201907","NB","1","","",682093
"EHC","201907","SB","3","","",221229
"EHC","201907","NB","3","","",239807
"EHC","201908","SB","5","3","",5995
"EHC","201908","NB","5","3","",5635
"EHC","201908","SB","5","2","",37595
"EHC","201908","NB","5","1","",138380
"EHC","201908","SB","5","1","",130959
"EHC","201908","NB","16","","DD",34080
"EHC","201908","SB","16","","DD",37500
"EHC","201908","NB","16","","SD",9064
"EHC","201908","SB","16","","SD",11302
"EHC","201908","NB","15","","",7193
"EHC","201908","SB","15","","",7273
"EHC","201908","NB","2","","",39755
"EHC","201908","SB","2","","",37838
"EHC","201908","NB","3","","",239844
"EHC","201908","SB","3","","",219528
"EHC","201908","NB","1","","",686963
"EHC","201908","SB","1","","",667473
"EHC","201908","NB","5","2","",41021
"EHC","201909","NB","16","","SD",10638
"EHC","201909","SB","16","","SD",13120
"EHC","201909","NB","15","","",10570
"EHC","201909","SB","15","","",10595
"EHC","201909","NB","2","","",42184
"EHC","201909","SB","2","","",40940
"EHC","201909","NB","3","","",234479
"EHC","201909","SB","3","","",217148
"EHC","201909","NB","1","","",710990
"EHC","201909","SB","1","","",694232
"EHC","201909","NB","5","3","",5622
"EHC","201909","SB","5","3","",5717
"EHC","201909","NB","5","2","",38036
"EHC","201909","SB","5","2","",35087
"EHC","201909","NB","5","1","",131924
"EHC","201909","SB","5","1","",125768
"EHC","201909","SB","16","","DD",36570
"EHC","201909","NB","16","","DD",33298
"EHC","201910","SB","1","","",696478
"EHC","201910","NB","1","","",710762
"EHC","201910","NB","5","3","",6267
"EHC","201910","SB","5","3","",6251
"EHC","201910","NB","5","2","",39434
"EHC","201910","SB","5","2","",35639
"EHC","201910","NB","5","1","",130758
"EHC","201910","SB","5","1","",124956
"EHC","201910","NB","16","","DD",35005
"EHC","201910","SB","16","","DD",38174
"EHC","201910","NB","16","","SD",11192
"EHC","201910","SB","16","","SD",13677
"EHC","201910","NB","15","","",10651
"EHC","201910","SB","15","","",10770
"EHC","201910","NB","2","","",46706
"EHC","201910","SB","2","","",45362
"EHC","201910","NB","3","","",246607
