﻿"YR_MTH","VEHICLE_CLASS_CODE","MAKE","FIRST_REG_STATUS","FIRST_REG_STATUS_REV","FUEL_TYPE_CODE","BODY_TYPE_CODE","FIRST_REG"
"201908","28","FOTON","","Others","ELECTRIC","14",0
"201908","28","FOTON","","Others","ELECTRIC","12",0
"201908","28","FOTON","","Others","ELECTRIC","9",0
"201908","28","FOTON","","Others","ELECTRIC","15",0
"201908","28","FOTON","","Others","ELECTRIC","99",0
"201908","28","FOTON","","Others","OTHERS","8",0
"201908","28","FOTON","","Others","OTHERS","13",0
"201908","28","FOTON","","Others","OTHERS","14",0
"201908","28","FOTON","","Others","OTHERS","12",0
"201908","28","FOTON","","Others","OTHERS","15",0
"201908","28","FOTON","","Others","OTHERS","99",0
"201908","28","FOTON","","Others","DIESEL","13",0
"201908","28","HINO","","A","DIESEL","9",0
"201908","28","HINO","","A","DIESEL","12",0
"201908","28","HINO","","A","DIESEL","99",0
"201908","28","HINO","","A","ELECTRIC","8",0
"201908","28","HINO","","A","ELECTRIC","13",0
"201908","28","HINO","","A","ELECTRIC","14",0
"201908","28","HINO","","A","ELECTRIC","12",0
"201908","28","HINO","","A","ELECTRIC","9",0
"201908","28","HINO","","A","ELECTRIC","15",0
"201908","28","HINO","","A","ELECTRIC","99",0
"201908","28","HINO","","A","OTHERS","8",0
"201908","28","HINO","","A","OTHERS","13",0
"201908","28","HINO","","A","OTHERS","14",0
"201908","28","HINO","","A","OTHERS","12",0
"201908","28","HINO","","A","OTHERS","9",0
"201908","28","HINO","","A","OTHERS","15",0
"201908","28","HINO","","A","OTHERS","99",0
"201908","28","HINO","","A","DIESEL","8",0
"201908","28","HINO","","A","DIESEL","13",6
"201908","28","HINO","","A","DIESEL","14",0
"201908","28","HINO","","A","DIESEL","15",0
"201908","28","HINO","","B","OTHERS","13",0
"201908","28","HINO","","B","OTHERS","14",0
"201908","28","HINO","","B","OTHERS","12",0
"201908","28","HINO","","B","OTHERS","9",0
"201908","28","HINO","","B","OTHERS","15",0
"201908","28","HINO","","B","OTHERS","99",0
"201908","28","HINO","","B","DIESEL","8",0
"201908","28","HINO","","B","DIESEL","13",0
"201908","28","HINO","","B","DIESEL","14",0
"201908","28","HINO","","B","DIESEL","12",0
"201908","28","HINO","","B","DIESEL","9",0
"201908","28","HINO","","B","DIESEL","15",0
"201908","28","HINO","","B","DIESEL","99",0
"201908","28","HINO","","B","ELECTRIC","8",0
"201908","28","HINO","","B","ELECTRIC","13",0
"201908","28","HINO","","B","ELECTRIC","14",0
"201908","28","HINO","","B","ELECTRIC","12",0
"201908","28","HINO","","B","ELECTRIC","9",0
"201908","28","HINO","","B","ELECTRIC","15",0
"201908","28","HINO","","B","ELECTRIC","99",0
"201908","28","HINO","","B","OTHERS","8",0
"201908","28","HINO","","C1","ELECTRIC","14",0
"201908","28","HINO","","C1","OTHERS","99",0
"201908","28","HINO","","C1","ELECTRIC","8",0
"201908","28","HINO","","C1","DIESEL","99",0
"201908","28","HINO","","C1","DIESEL","15",0
"201908","28","HINO","","C1","DIESEL","9",0
"201908","28","HINO","","C1","DIESEL","12",0
"201908","28","HINO","","C1","DIESEL","14",0
"201908","28","HINO","","C1","DIESEL","13",0
"201908","28","HINO","","C1","DIESEL","8",0
"201908","28","HINO","","C1","ELECTRIC","9",0
"201908","28","HINO","","C1","ELECTRIC","15",0
"201908","28","HINO","","C1","ELECTRIC","99",0
"201908","28","HINO","","C1","OTHERS","8",0
"201908","28","HINO","","C1","OTHERS","13",0
"201908","28","HINO","","C1","OTHERS","14",0
"201908","28","HINO","","C1","ELECTRIC","12",0
"201908","28","HINO","","C1","OTHERS","12",0
"201908","28","HINO","","C1","OTHERS","9",0
"201908","28","HINO","","C1","OTHERS","15",0
"201908","28","HINO","","C1","ELECTRIC","13",0
"201908","28","HINO","","C2","ELECTRIC","14",0
"201908","28","HINO","","C2","ELECTRIC","13",0
"201908","28","HINO","","C2","ELECTRIC","8",0
"201908","28","HINO","","C2","DIESEL","99",0
"201908","28","HINO","","C2","DIESEL","15",0
"201908","28","HINO","","C2","DIESEL","9",0
"201908","28","HINO","","C2","DIESEL","12",0
"201908","28","HINO","","C2","DIESEL","14",0
"201908","28","HINO","","C2","DIESEL","13",0
"201908","28","HINO","","C2","DIESEL","8",0
"201908","28","HINO","","C2","ELECTRIC","12",0
"201908","28","HINO","","C2","OTHERS","99",0
"201908","28","HINO","","C2","OTHERS","15",0
"201908","28","HINO","","C2","OTHERS","9",0
"201908","28","HINO","","C2","OTHERS","12",0
"201908","28","HINO","","C2","OTHERS","14",0
"201908","28","HINO","","C2","OTHERS","13",0
"201908","28","HINO","","C2","OTHERS","8",0
"201908","28","HINO","","C2","ELECTRIC","99",0
"201908","28","HINO","","C2","ELECTRIC","15",0
"201908","28","HINO","","C2","ELECTRIC","9",0
"201908","28","HINO","","Others","DIESEL","8",41
"201908","28","HINO","","Others","OTHERS","99",0
"201908","28","HINO","","Others","DIESEL","14",1
"201908","28","HINO","","Others","DIESEL","12",6
"201908","28","HINO","","Others","DIESEL","9",5
"201908","28","HINO","","Others","DIESEL","15",0
"201908","28","HINO","","Others","DIESEL","99",3
"201908","28","HINO","","Others","ELECTRIC","8",0
"201908","28","HINO","","Others","ELECTRIC","13",0
"201908","28","HINO","","Others","ELECTRIC","14",0
"201908","28","HINO","","Others","OTHERS","15",0
"201908","28","HINO","","Others","OTHERS","9",0
"201908","28","HINO","","Others","OTHERS","12",0
"201908","28","HINO","","Others","OTHERS","14",0
"201908","28","HINO","","Others","OTHERS","13",0
"201908","28","HINO","","Others","OTHERS","8",0
"201908","28","HINO","","Others","ELECTRIC","99",0
"201908","28","HINO","","Others","ELECTRIC","15",0
"201908","28","HINO","","Others","ELECTRIC","9",0
"201908","28","HINO","","Others","ELECTRIC","12",0
"201908","28","HINO","","Others","DIESEL","13",0
"201908","28","ISUZU","","A","ELECTRIC","13",0
"201908","28","ISUZU","","A","OTHERS","12",0
"201908","28","ISUZU","","A","DIESEL","15",0
"201908","28","ISUZU","","A","DIESEL","9",0
"201908","28","ISUZU","","A","DIESEL","12",0
"201908","28","ISUZU","","A","DIESEL","14",0
"201908","28","ISUZU","","A","DIESEL","13",1
"201908","28","ISUZU","","A","ELECTRIC","14",0
"201908","28","ISUZU","","A","ELECTRIC","12",0
"201908","28","ISUZU","","A","ELECTRIC","9",0
"201908","28","ISUZU","","A","ELECTRIC","15",0
"201908","28","ISUZU","","A","ELECTRIC","99",0
"201908","28","ISUZU","","A","DIESEL","8",0
"201908","28","ISUZU","","A","ELECTRIC","8",0
"201908","28","ISUZU","","A","OTHERS","14",0
"201908","28","ISUZU","","A","OTHERS","8",0
"201908","28","ISUZU","","A","OTHERS","99",0
"201908","28","ISUZU","","A","OTHERS","15",0
"201908","28","ISUZU","","A","OTHERS","9",0
"201908","28","ISUZU","","A","OTHERS","13",0
"201908","28","ISUZU","","A","DIESEL","99",0
"201908","28","ISUZU","","B","OTHERS","99",0
"201908","28","ISUZU","","B","OTHERS","15",0
"201908","28","ISUZU","","B","OTHERS","9",0
"201908","28","ISUZU","","B","OTHERS","12",0
"201908","28","ISUZU","","B","OTHERS","14",0
"201908","28","ISUZU","","B","OTHERS","13",0
"201908","28","ISUZU","","B","OTHERS","8",0
"201908","28","ISUZU","","B","ELECTRIC","15",0
"201908","28","ISUZU","","B","ELECTRIC","9",0
"201908","28","ISUZU","","B","ELECTRIC","12",0
"201908","28","ISUZU","","B","ELECTRIC","14",0
"201908","28","ISUZU","","B","ELECTRIC","13",0
"201908","28","ISUZU","","B","ELECTRIC","8",0
"201908","28","ISUZU","","B","DIESEL","99",0
"201908","28","ISUZU","","B","DIESEL","15",0
"201908","28","ISUZU","","B","DIESEL","12",0
"201908","28","ISUZU","","B","DIESEL","14",0
"201908","28","ISUZU","","B","DIESEL","13",0
"201908","28","ISUZU","","B","DIESEL","8",0
"201908","28","ISUZU","","B","DIESEL","9",0
"201908","28","ISUZU","","B","ELECTRIC","99",0
"201908","28","ISUZU","","C1","DIESEL","15",0
"201908","28","ISUZU","","C1","ELECTRIC","8",0
"201908","28","ISUZU","","C1","DIESEL","12",0
"201908","28","ISUZU","","C1","DIESEL","14",0
"201908","28","ISUZU","","C1","ELECTRIC","13",0
"201908","28","ISUZU","","C1","ELECTRIC","14",0
"201908","28","ISUZU","","C1","ELECTRIC","12",0
"201908","28","ISUZU","","C1","ELECTRIC","9",0
"201908","28","ISUZU","","C1","ELECTRIC","15",0
"201908","28","ISUZU","","C1","ELECTRIC","99",0
"201908","28","ISUZU","","C1","OTHERS","8",0
"201908","28","ISUZU","","C1","OTHERS","13",0
"201908","28","ISUZU","","C1","OTHERS","14",0
"201908","28","ISUZU","","C1","OTHERS","12",0
"201908","28","ISUZU","","C1","OTHERS","9",0
"201908","28","ISUZU","","C1","OTHERS","15",0
"201908","28","ISUZU","","C1","OTHERS","99",0
"201908","28","ISUZU","","C1","DIESEL","13",0
"201908","28","ISUZU","","C1","DIESEL","8",0
"201908","28","ISUZU","","C1","DIESEL","99",0
"201908","28","ISUZU","","C1","DIESEL","9",0
"201908","28","ISUZU","","C2","DIESEL","99",0
"201908","28","ISUZU","","C2","ELECTRIC","8",0
"201908","28","ISUZU","","C2","ELECTRIC","13",0
"201908","28","ISUZU","","C2","ELECTRIC","14",0
"201908","28","ISUZU","","C2","ELECTRIC","9",0
"201908","28","ISUZU","","C2","ELECTRIC","15",0
"201908","28","ISUZU","","C2","ELECTRIC","99",0
"201908","28","ISUZU","","C2","OTHERS","8",0
"201908","28","ISUZU","","C2","OTHERS","13",0
"201908","28","ISUZU","","C2","OTHERS","14",0
"201908","28","ISUZU","","C2","OTHERS","12",0
"201908","28","ISUZU","","C2","OTHERS","9",0
"201908","28","ISUZU","","C2","OTHERS","99",0
"201908","28","ISUZU","","C2","DIESEL","8",0
"201908","28","ISUZU","","C2","DIESEL","13",0
"201908","28","ISUZU","","C2","DIESEL","14",0
"201908","28","ISUZU","","C2","DIESEL","12",0
"201908","28","ISUZU","","C2","DIESEL","9",0
"201908","28","ISUZU","","C2","DIESEL","15",0
"201908","28","ISUZU","","C2","ELECTRIC","12",0
"201908","28","ISUZU","","C2","OTHERS","15",0
"201908","28","ISUZU","","Others","DIESEL","8",57
"201908","28","ISUZU","","Others","OTHERS","12",0
"201908","28","ISUZU","","Others","DIESEL","14",8
"201908","28","ISUZU","","Others","DIESEL","12",3
"201908","28","ISUZU","","Others","DIESEL","9",3
"201908","28","ISUZU","","Others","DIESEL","15",0
"201908","28","ISUZU","","Others","DIESEL","99",8
"201908","28","ISUZU","","Others","ELECTRIC","8",0
"201908","28","ISUZU","","Others","ELECTRIC","14",0
"201908","28","ISUZU","","Others","ELECTRIC","12",0
"201908","28","ISUZU","","Others","ELECTRIC","9",0
"201908","28","ISUZU","","Others","ELECTRIC","15",0
"201908","28","ISUZU","","Others","ELECTRIC","99",0
"201908","28","ISUZU","","Others","OTHERS","8",0
"201908","28","ISUZU","","Others","OTHERS","13",0
"201908","28","ISUZU","","Others","OTHERS","14",0
"201908","28","ISUZU","","Others","OTHERS","9",0
"201908","28","ISUZU","","Others","OTHERS","15",0
"201908","28","ISUZU","","Others","OTHERS","99",0
"201908","28","ISUZU","","Others","ELECTRIC","13",0
"201908","28","ISUZU","","Others","DIESEL","13",0
"201908","28","JAC","","A","DIESEL","9",0
"201908","28","JAC","","A","ELECTRIC","9",0
"201908","28","JAC","","A","DIESEL","8",0
"201908","28","JAC","","A","DIESEL","13",0
"201908","28","JAC","","A","DIESEL","14",0
"201908","28","JAC","","A","DIESEL","12",0
"201908","28","JAC","","A","DIESEL","15",0
"201908","28","JAC","","A","DIESEL","99",0
"201908","28","JAC","","A","ELECTRIC","8",0
"201908","28","JAC","","A","ELECTRIC","13",0
"201908","28","JAC","","A","ELECTRIC","14",0
"201908","28","JAC","","A","ELECTRIC","12",0
"201908","28","JAC","","A","ELECTRIC","15",0
"201908","28","JAC","","A","ELECTRIC","99",0
"201908","28","JAC","","A","OTHERS","8",0
"201908","28","JAC","","A","OTHERS","13",0
"201908","28","JAC","","A","OTHERS","14",0
"201908","28","JAC","","A","OTHERS","12",0
"201908","28","JAC","","A","OTHERS","9",0
"201908","28","JAC","","A","OTHERS","15",0
"201908","28","JAC","","A","OTHERS","99",0
"201908","28","JAC","","B","DIESEL","8",0
"201908","28","JAC","","B","DIESEL","13",0
"201908","28","JAC","","B","DIESEL","14",0
"201908","28","JAC","","B","DIESEL","12",0
"201908","28","JAC","","B","DIESEL","9",0
"201908","28","JAC","","B","DIESEL","15",0
"201908","28","JAC","","B","DIESEL","99",0
"201908","28","JAC","","B","ELECTRIC","8",0
"201908","28","JAC","","B","ELECTRIC","13",0
"201908","28","JAC","","B","ELECTRIC","14",0
"201908","28","JAC","","B","ELECTRIC","12",0
"201908","28","JAC","","B","ELECTRIC","9",0
"201908","28","JAC","","B","ELECTRIC","15",0
"201908","28","JAC","","B","ELECTRIC","99",0
"201908","28","JAC","","B","OTHERS","8",0
"201908","28","JAC","","B","OTHERS","13",0
"201908","28","JAC","","B","OTHERS","14",0
"201908","28","JAC","","B","OTHERS","12",0
"201908","28","JAC","","B","OTHERS","9",0
"201908","28","JAC","","B","OTHERS","15",0
"201908","28","JAC","","B","OTHERS","99",0
"201908","28","JAC","","C1","OTHERS","14",0
"201908","28","JAC","","C1","OTHERS","99",0
"201908","28","JAC","","C1","OTHERS","15",0
"201908","28","JAC","","C1","OTHERS","9",0
"201908","28","JAC","","C1","OTHERS","12",0
"201908","28","JAC","","C1","OTHERS","13",0
"201908","28","JAC","","C1","OTHERS","8",0
"201908","28","JAC","","C1","ELECTRIC","99",0
"201908","28","JAC","","C1","ELECTRIC","15",0
"201908","28","JAC","","C1","ELECTRIC","9",0
"201908","28","JAC","","C1","ELECTRIC","12",0
"201908","28","JAC","","C1","ELECTRIC","14",0
"201908","28","JAC","","C1","ELECTRIC","13",0
"201908","28","JAC","","C1","ELECTRIC","8",0
"201908","28","JAC","","C1","DIESEL","99",0
"201908","28","JAC","","C1","DIESEL","15",0
"201908","28","JAC","","C1","DIESEL","9",0
"201908","28","JAC","","C1","DIESEL","12",0
"201908","28","JAC","","C1","DIESEL","14",0
"201908","28","JAC","","C1","DIESEL","13",0
"201908","28","JAC","","C1","DIESEL","8",0
"201908","28","JAC","","C2","ELECTRIC","9",0
"201908","28","JAC","","C2","OTHERS","99",0
"201908","28","JAC","","C2","ELECTRIC","13",0
"201908","28","JAC","","C2","ELECTRIC","8",0
"201908","28","JAC","","C2","DIESEL","99",0
"201908","28","JAC","","C2","DIESEL","15",0
"201908","28","JAC","","C2","DIESEL","9",0
"201908","28","JAC","","C2","DIESEL","12",0
"201908","28","JAC","","C2","DIESEL","13",0
"201908","28","JAC","","C2","DIESEL","8",0
"201908","28","JAC","","C2","OTHERS","9",0
"201908","28","JAC","","C2","OTHERS","14",0
"201908","28","JAC","","C2","OTHERS","13",0
"201908","28","JAC","","C2","OTHERS","8",0
"201908","28","JAC","","C2","ELECTRIC","99",0
"201908","28","JAC","","C2","ELECTRIC","15",0
"201908","28","JAC","","C2","OTHERS","12",0
"201908","28","JAC","","C2","ELECTRIC","14",0
"201908","28","JAC","","C2","DIESEL","14",0
"201908","28","JAC","","C2","OTHERS","15",0
"201908","28","JAC","","C2","ELECTRIC","12",0
"201908","28","JAC","","Others","DIESEL","8",2
"201908","28","JAC","","Others","OTHERS","12",0
"201908","28","JAC","","Others","DIESEL","14",0
"201908","28","JAC","","Others","DIESEL","9",0
"201908","28","JAC","","Others","DIESEL","15",0
"201908","28","JAC","","Others","DIESEL","99",0
"201908","28","JAC","","Others","ELECTRIC","8",0
"201908","28","JAC","","Others","ELECTRIC","13",0
"201908","28","JAC","","Others","ELECTRIC","14",0
"201908","28","JAC","","Others","ELECTRIC","9",0
"201908","28","JAC","","Others","ELECTRIC","15",0
"201908","28","JAC","","Others","ELECTRIC","99",0
"201908","28","JAC","","Others","OTHERS","8",0
"201908","28","JAC","","Others","OTHERS","13",0
"201908","28","JAC","","Others","OTHERS","14",0
"201908","28","JAC","","Others","OTHERS","9",0
"201908","28","JAC","","Others","OTHERS","15",0
"201908","28","JAC","","Others","OTHERS","99",0
"201908","28","JAC","","Others","DIESEL","12",1
"201908","28","JAC","","Others","ELECTRIC","12",0
"201908","28","JAC","","Others","DIESEL","13",0
"201908","28","MERCEDES BENZ","","A","ELECTRIC","13",0
"201908","28","MERCEDES BENZ","","A","DIESEL","8",0
"201908","28","MERCEDES BENZ","","A","DIESEL","13",1
"201908","28","MERCEDES BENZ","","A","DIESEL","14",0
"201908","28","MERCEDES BENZ","","A","DIESEL","12",0
"201908","28","MERCEDES BENZ","","A","DIESEL","9",0
"201908","28","MERCEDES BENZ","","A","DIESEL","15",0
"201908","28","MERCEDES BENZ","","A","DIESEL","99",0
"201908","28","MERCEDES BENZ","","A","ELECTRIC","8",0
"201908","28","MERCEDES BENZ","","A","ELECTRIC","14",0
"201908","28","MERCEDES BENZ","","A","ELECTRIC","12",0
"201908","28","MERCEDES BENZ","","A","ELECTRIC","9",0
"201908","28","MERCEDES BENZ","","A","ELECTRIC","15",0
"201908","28","MERCEDES BENZ","","A","ELECTRIC","99",0
"201908","28","MERCEDES BENZ","","A","OTHERS","8",0
"201908","28","MERCEDES BENZ","","A","OTHERS","13",0
"201908","28","MERCEDES BENZ","","A","OTHERS","14",0
"201908","28","MERCEDES BENZ","","A","OTHERS","12",0
"201908","28","MERCEDES BENZ","","A","OTHERS","9",0
"201908","28","MERCEDES BENZ","","A","OTHERS","15",0
"201908","28","MERCEDES BENZ","","A","OTHERS","99",0
"201908","28","MERCEDES BENZ","","B","DIESEL","13",0
"201908","28","MERCEDES BENZ","","B","OTHERS","14",0
"201908","28","MERCEDES BENZ","","B","OTHERS","99",0
"201908","28","MERCEDES BENZ","","B","DIESEL","8",0
"201908","28","MERCEDES BENZ","","B","DIESEL","14",0
"201908","28","MERCEDES BENZ","","B","DIESEL","12",0
"201908","28","MERCEDES BENZ","","B","DIESEL","9",0
"201908","28","MERCEDES BENZ","","B","DIESEL","15",0
"201908","28","MERCEDES BENZ","","B","DIESEL","99",0
"201908","28","MERCEDES BENZ","","B","ELECTRIC","8",0
"201908","28","MERCEDES BENZ","","B","ELECTRIC","13",0
"201908","28","MERCEDES BENZ","","B","ELECTRIC","14",0
"201908","28","MERCEDES BENZ","","B","ELECTRIC","12",0
"201908","28","MERCEDES BENZ","","B","ELECTRIC","9",0
"201908","28","MERCEDES BENZ","","B","ELECTRIC","15",0
"201908","28","MERCEDES BENZ","","B","ELECTRIC","99",0
"201908","28","MERCEDES BENZ","","B","OTHERS","8",0
"201908","28","MERCEDES BENZ","","B","OTHERS","13",0
"201908","28","MERCEDES BENZ","","B","OTHERS","12",0
"201908","28","MERCEDES BENZ","","B","OTHERS","9",0
"201908","28","MERCEDES BENZ","","B","OTHERS","15",0
"201908","28","MERCEDES BENZ","","C1","ELECTRIC","14",0
"201908","28","MERCEDES BENZ","","C1","ELECTRIC","99",0
"201908","28","MERCEDES BENZ","","C1","ELECTRIC","9",0
"201908","28","MERCEDES BENZ","","C1","ELECTRIC","12",0
"201908","28","MERCEDES BENZ","","C1","ELECTRIC","13",0
"201908","28","MERCEDES BENZ","","C1","ELECTRIC","8",0
"201908","28","MERCEDES BENZ","","C1","DIESEL","99",0
"201908","28","MERCEDES BENZ","","C1","OTHERS","15",0
"201908","28","MERCEDES BENZ","","C1","OTHERS","9",0
"201908","28","MERCEDES BENZ","","C1","OTHERS","12",0
"201908","28","MERCEDES BENZ","","C1","OTHERS","14",0
"201908","28","MERCEDES BENZ","","C1","DIESEL","15",0
"201908","28","MERCEDES BENZ","","C1","DIESEL","9",0
"201908","28","MERCEDES BENZ","","C1","DIESEL","12",0
"201908","28","MERCEDES BENZ","","C1","DIESEL","14",0
"201908","28","MERCEDES BENZ","","C1","DIESEL","13",0
"201908","28","MERCEDES BENZ","","C1","DIESEL","8",0
"201908","28","MERCEDES BENZ","","C1","OTHERS","13",0
"201908","28","MERCEDES BENZ","","C1","OTHERS","99",0
"201908","28","MERCEDES BENZ","","C1","OTHERS","8",0
"201908","28","MERCEDES BENZ","","C1","ELECTRIC","15",0
"201908","28","MERCEDES BENZ","","C2","OTHERS","15",0
"201908","28","MERCEDES BENZ","","C2","OTHERS","9",0
"201908","28","MERCEDES BENZ","","C2","OTHERS","12",0
"201908","28","MERCEDES BENZ","","C2","OTHERS","14",0
"201908","28","MERCEDES BENZ","","C2","OTHERS","8",0
"201908","28","MERCEDES BENZ","","C2","ELECTRIC","99",0
"201908","28","MERCEDES BENZ","","C2","ELECTRIC","15",0
"201908","28","MERCEDES BENZ","","C2","ELECTRIC","9",0
"201908","28","MERCEDES BENZ","","C2","ELECTRIC","12",0
"201908","28","MERCEDES BENZ","","C2","ELECTRIC","14",0
"201908","28","MERCEDES BENZ","","C2","ELECTRIC","13",0
"201908","28","MERCEDES BENZ","","C2","DIESEL","99",0
"201908","28","MERCEDES BENZ","","C2","OTHERS","13",0
"201908","28","MERCEDES BENZ","","C2","OTHERS","99",0
"201908","28","MERCEDES BENZ","","C2","ELECTRIC","8",0
"201908","28","MERCEDES BENZ","","C2","DIESEL","15",0
"201908","28","MERCEDES BENZ","","C2","DIESEL","12",0
"201908","28","MERCEDES BENZ","","C2","DIESEL","14",0
"201908","28","MERCEDES BENZ","","C2","DIESEL","13",0
"201908","28","MERCEDES BENZ","","C2","DIESEL","8",0
"201908","28","MERCEDES BENZ","","C2","DIESEL","9",0
"201908","28","MERCEDES BENZ","","Others","ELECTRIC","8",0
"201908","28","MERCEDES BENZ","","Others","ELECTRIC","14",0
"201908","28","MERCEDES BENZ","","Others","ELECTRIC","12",0
"201908","28","MERCEDES BENZ","","Others","ELECTRIC","9",0
"201908","28","MERCEDES BENZ","","Others","ELECTRIC","15",0
"201908","28","MERCEDES BENZ","","Others","ELECTRIC","99",0
"201908","28","MERCEDES BENZ","","Others","OTHERS","8",0
"201908","28","MERCEDES BENZ","","Others","OTHERS","13",0
"201908","28","MERCEDES BENZ","","Others","OTHERS","14",0
"201908","28","MERCEDES BENZ","","Others","OTHERS","12",0
"201908","28","MERCEDES BENZ","","Others","OTHERS","9",0
"201908","28","MERCEDES BENZ","","Others","OTHERS","15",0
"201908","28","MERCEDES BENZ","","Others","OTHERS","99",0
"201908","28","MERCEDES BENZ","","Others","ELECTRIC","13",0
"201908","28","MERCEDES BENZ","","Others","DIESEL","8",1
"201908","28","MERCEDES BENZ","","Others","DIESEL","13",0
"201908","28","MERCEDES BENZ","","Others","DIESEL","14",0
"201908","28","MERCEDES BENZ","","Others","DIESEL","12",0
"201908","28","MERCEDES BENZ","","Others","DIESEL","9",0
"201908","28","MERCEDES BENZ","","Others","DIESEL","15",0
"201908","28","MERCEDES BENZ","","Others","DIESEL","99",2
"201908","28","SCANIA","","A","ELECTRIC","99",0
"201908","28","SCANIA","","A","ELECTRIC","15",0
"201908","28","SCANIA","","A","OTHERS","13",0
"201908","28","SCANIA","","A","OTHERS","14",0
"201908","28","SCANIA","","A","OTHERS","12",0
"201908","28","SCANIA","","A","OTHERS","9",0
"201908","28","SCANIA","","A","OTHERS","15",0
"201908","28","SCANIA","","A","OTHERS","99",0
"201908","28","SCANIA","","A","DIESEL","99",0
"201908","28","SCANIA","","A","DIESEL","8",0
"201908","28","SCANIA","","A","DIESEL","13",2
"201908","28","SCANIA","","A","DIESEL","14",0
"201908","28","SCANIA","","A","DIESEL","12",0
"201908","28","SCANIA","","A","DIESEL","9",0
"201908","28","SCANIA","","A","DIESEL","15",0
"201908","28","SCANIA","","A","ELECTRIC","8",0
"201908","28","SCANIA","","A","ELECTRIC","13",0
"201908","28","SCANIA","","A","ELECTRIC","14",0
"201908","28","SCANIA","","A","ELECTRIC","12",0
"201908","28","SCANIA","","A","ELECTRIC","9",0
"201908","28","SCANIA","","A","OTHERS","8",0
"201908","28","SCANIA","","B","OTHERS","9",0
"201908","28","SCANIA","","B","OTHERS","15",0
"201908","28","SCANIA","","B","OTHERS","99",0
"201908","28","SCANIA","","B","DIESEL","8",0
"201908","28","SCANIA","","B","DIESEL","13",0
"201908","28","SCANIA","","B","DIESEL","14",0
"201908","28","SCANIA","","B","DIESEL","12",0
"201908","28","SCANIA","","B","DIESEL","9",0
"201908","28","SCANIA","","B","DIESEL","15",0
"201908","28","SCANIA","","B","DIESEL","99",0
"201908","28","SCANIA","","B","ELECTRIC","8",0
"201908","28","SCANIA","","B","ELECTRIC","13",0
"201908","28","SCANIA","","B","ELECTRIC","14",0
"201908","28","SCANIA","","B","ELECTRIC","12",0
"201908","28","SCANIA","","B","ELECTRIC","9",0
"201908","28","SCANIA","","B","ELECTRIC","15",0
"201908","28","SCANIA","","B","ELECTRIC","99",0
"201908","28","SCANIA","","B","OTHERS","8",0
"201908","28","SCANIA","","B","OTHERS","13",0
"201908","28","SCANIA","","B","OTHERS","14",0
"201908","28","SCANIA","","B","OTHERS","12",0
"201908","28","SCANIA","","C1","ELECTRIC","15",0
"201908","28","SCANIA","","C1","OTHERS","99",0
"201908","28","SCANIA","","C1","ELECTRIC","12",0
"201908","28","SCANIA","","C1","ELECTRIC","14",0
"201908","28","SCANIA","","C1","ELECTRIC","13",0
"201908","28","SCANIA","","C1","ELECTRIC","8",0
"201908","28","SCANIA","","C1","DIESEL","99",0
"201908","28","SCANIA","","C1","DIESEL","15",0
"201908","28","SCANIA","","C1","DIESEL","9",0
"201908","28","SCANIA","","C1","DIESEL","12",0
"201908","28","SCANIA","","C1","DIESEL","14",0
"201908","28","SCANIA","","C1","DIESEL","13",0
"201908","28","SCANIA","","C1","DIESEL","8",0
"201908","28","SCANIA","","C1","ELECTRIC","99",0
"201908","28","SCANIA","","C1","OTHERS","8",0
"201908","28","SCANIA","","C1","OTHERS","13",0
"201908","28","SCANIA","","C1","OTHERS","14",0
"201908","28","SCANIA","","C1","OTHERS","12",0
"201908","28","SCANIA","","C1","OTHERS","9",0
"201908","28","SCANIA","","C1","OTHERS","15",0
"201908","28","SCANIA","","C1","ELECTRIC","9",0
"201908","28","SCANIA","","C2","ELECTRIC","99",0
"201908","28","SCANIA","","C2","ELECTRIC","15",0
"201908","28","SCANIA","","C2","ELECTRIC","8",0
"201908","28","SCANIA","","C2","ELECTRIC","12",0
"201908","28","SCANIA","","C2","ELECTRIC","14",0
"201908","28","SCANIA","","C2","ELECTRIC","13",0
"201908","28","SCANIA","","C2","DIESEL","99",0
"201908","28","SCANIA","","C2","DIESEL","15",0
"201908","28","SCANIA","","C2","DIESEL","9",0
"201908","28","SCANIA","","C2","DIESEL","12",0
"201908","28","SCANIA","","C2","DIESEL","14",0
"201908","28","SCANIA","","C2","DIESEL","13",0
"201908","28","SCANIA","","C2","DIESEL","8",0
"201908","28","SCANIA","","C2","ELECTRIC","9",0
"201908","28","SCANIA","","C2","OTHERS","99",0
"201908","28","SCANIA","","C2","OTHERS","15",0
"201908","28","SCANIA","","C2","OTHERS","9",0
"201908","28","SCANIA","","C2","OTHERS","12",0
"201908","28","SCANIA","","C2","OTHERS","14",0
"201908","28","SCANIA","","C2","OTHERS","13",0
"201908","28","SCANIA","","C2","OTHERS","8",0
"201908","28","SCANIA","","Others","OTHERS","9",0
"201908","28","SCANIA","","Others","ELECTRIC","15",0
"201908","28","SCANIA","","Others","OTHERS","99",0
"201908","28","SCANIA","","Others","DIESEL","8",5
"201908","28","SCANIA","","Others","DIESEL","13",0
"201908","28","SCANIA","","Others","DIESEL","14",0
"201908","28","SCANIA","","Others","DIESEL","12",0
"201908","28","SCANIA","","Others","DIESEL","9",0
"201908","28","SCANIA","","Others","DIESEL","15",0
