﻿"YR_MTH","VEHICLE_CLASS_CODE","TTD_PTO_CODE","GOODS_VEHICLE_TYPE","GOV_VEHICLE_TYPE_CODE","MOTOR_CYCLE_TYPE_CODE","TAXIS_TYPE_CODE","BUS_TYPE_CODE","FUEL_TYPE_CODE","NO_REG","NO_LIC"
"201407","2","","","","COMBO","","","OTHERS",0,0
"201407","12","KMB","","","","","SD","PETROL",0,0
"201407","12","NLB","","","","","SD","DIESEL",110,110
"201407","12","NWFB","","","","","SD","PETROL",0,0
"201407","5","","3","","","","","ELECTRIC",0,0
"201407","12","LWB","","","","","SD","PETROL",0,0
"201407","12","KMB","","","","","DD","LPGAS",0,0
"201407","11","","","","","","SD","LPGAS",0,0
"201407","12","CTB","","","","","DD","DIESEL",938,894
"201407","2","","","","SOLO","","","DIESEL",1,0
"201407","12","NLB","","","","","SD","PETROL",0,0
"201407","12","NLB","","","","","DD","OTHERS",0,0
"201407","11","LRB","","","","","SD","DIESEL",8,8
"201407","5","","3","","","","","PETROL",0,0
"201407","10","","","","","","","OTHERS",0,0
"201407","3","TAX","","","","NT","","PETROL",1,1
"201407","5","","2","","","","","DIESEL",38304,36960
"201407","5","","1","","","","","PETROL",1108,921
"201407","12","NWFB","","","","","SD","LPGAS",0,0
"201407","5","","3","","","","","LPGAS",0,0
"201407","11","LRB","","","","","SD","PETROL",0,0
"201407","2","","","","COMBO","","","LPGAS",0,0
"201407","12","NLB","","","","","SD","ELECTRIC",0,0
"201407","11","LRB","","","","","DD","DIESEL",116,116
"201407","10","","","","","","","LPGAS",735,729
"201407","11","LRB","","","","","SD","OTHERS",0,0
"201407","12","LWB","","","","","DD","ELECTRIC",0,0
"201407","3","TAX","","","","NT","","LPGAS",2824,2811
"201407","12","LWB","","","","","SD","ELECTRIC",0,0
"201407","9","","","","","","","LPGAS",2920,2915
"201407","6","","","","","","","PETROL",101,77
"201407","12","KMB","","","","","SD","LPGAS",0,0
"201407","12","KMB","","","","","DD","ELECTRIC",0,0
"201407","12","NWFB","","","","","DD","LPGAS",0,0
"201407","12","NWFB","","","","","DD","ELECTRIC",0,0
"201407","12","CTB","","","","","SD","OTHERS",0,0
"201407","4","","","","","","SD","ELECTRIC",4,3
"201407","12","LWB","","","","","DD","PETROL",0,0
"201407","2","","","","MTRI","","","PETROL",98,81
"201407","9","","","","","","","PETROL",0,0
"201407","5","","3","","","","","OTHERS",0,0
"201407","2","","","","MTRI","","","ELECTRIC",0,0
"201407","10","","","","","","","DIESEL",2149,2114
"201407","12","NWFB","","","","","SD","DIESEL",36,32
"201407","12","KMB","","","","","DD","DIESEL",3659,3656
"201407","11","LRB","","","","","SD","LPGAS",0,0
"201407","12","LWB","","","","","DD","DIESEL",179,174
"201407","1","","","","","","","PETROL",527373,484255
"201407","6","","","","","","","DIESEL",1318,1196
"201407","5","","2","","","","","OTHERS",0,0
"201407","11","","","","","","DD","PETROL",0,0
"201407","6","","","","","","","LPGAS",211,175
"201407","2","","","","MTRI","","","OTHERS",0,0
"201407","11","LRB","","","","","DD","OTHERS",0,0
"201407","12","KMB","","","","","DD","PETROL",0,0
"201407","11","","","","","","DD","OTHERS",0,0
"201407","12","CTB","","","","","DD","ELECTRIC",0,0
"201407","12","LWB","","","","","SD","OTHERS",0,0
"201407","5","","2","","","","","LPGAS",0,0
"201407","12","LWB","","","","","DD","OTHERS",0,0
"201407","2","","","","SOLO","","","LPGAS",0,0
"201407","12","LWB","","","","","SD","LPGAS",0,0
"201407","3","TAX","","","","Urban","","ELECTRIC",36,36
"201407","12","CTB","","","","","SD","LPGAS",0,0
"201407","12","NWFB","","","","","SD","ELECTRIC",0,0
"201407","12","CTB","","","","","SD","ELECTRIC",0,0
"201407","1","","","","","","","DIESEL",3200,2897
"201407","11","","","","","","DD","ELECTRIC",0,0
"201407","2","","","","SOLO","","","ELECTRIC",45,38
"201407","11","LRB","","","","","SD","ELECTRIC",0,0
"201407","12","CTB","","","","","DD","PETROL",0,0
"201407","3","TAX","","","","Urban","","OTHERS",0,0
"201407","12","NLB","","","","","DD","ELECTRIC",0,0
"201407","5","","3","","","","","DIESEL",5047,4930
"201407","10","","","","","","","PETROL",2,2
"201407","12","NWFB","","","","","DD","PETROL",0,0
"201407","4","","","","","","SD","LPGAS",0,0
"201407","1","","","","","","","OTHERS",45,37
"201407","5","","2","","","","","ELECTRIC",2,2
"201407","2","","","","MTRI","","","LPGAS",0,0
"201407","12","CTB","","","","","DD","LPGAS",0,0
"201407","3","TAX","","","","Lantau","","LPGAS",50,50
"201407","4","","","","","","DD","PETROL",0,0
"201407","11","","","","","","SD","DIESEL",6808,6756
"201408","2","","","","MTRI","","","OTHERS",0,0
"201408","4","","","","","","DD","LPGAS",0,0
"201408","12","CTB","","","","","SD","PETROL",0,0
"201408","12","NLB","","","","","SD","LPGAS",0,0
"201408","5","","3","","","","","LPGAS",0,0
"201408","1","","","","","","","PETROL",528978,485011
"201408","3","TAX","","","","NT","","OTHERS",0,0
"201408","12","CTB","","","","","SD","OTHERS",0,0
"201408","11","","","","","","DD","ELECTRIC",0,0
"201408","5","","2","","","","","DIESEL",38044,36764
"201408","2","","","","COMBO","","","DIESEL",0,0
"201408","11","","","","","","SD","DIESEL",6810,6766
"201408","2","","","","COMBO","","","ELECTRIC",0,0
"201408","3","TAX","","","","NT","","ELECTRIC",12,12
"201408","11","LRB","","","","","DD","PETROL",0,0
"201408","11","LRB","","","","","SD","PETROL",0,0
"201408","12","LWB","","","","","SD","DIESEL",0,0
"201408","2","","","","MTRI","","","ELECTRIC",0,0
"201408","1","","","","","","","DIESEL",3411,3107
"201408","12","NWFB","","","","","SD","OTHERS",0,0
"201408","3","TAX","","","","Lantau","","ELECTRIC",0,0
"201408","6","","","","","","","LPGAS",210,176
"201408","11","LRB","","","","","DD","OTHERS",0,0
"201408","2","","","","SOLO","","","DIESEL",1,0
"201408","12","CTB","","","","","SD","ELECTRIC",0,0
"201408","4","","","","","","DD","PETROL",0,0
"201408","12","KMB","","","","","SD","LPGAS",0,0
"201408","4","","","","","","DD","ELECTRIC",0,0
"201408","12","NLB","","","","","DD","OTHERS",0,0
"201408","12","NWFB","","","","","DD","DIESEL",687,683
"201408","12","KMB","","","","","SD","PETROL",0,0
"201408","12","NWFB","","","","","SD","LPGAS",0,0
"201408","3","TAX","","","","NT","","DIESEL",1,1
"201408","9","","","","","","","PETROL",0,0
"201408","12","KMB","","","","","DD","OTHERS",0,0
"201408","6","","","","","","","OTHERS",4,2
"201408","2","","","","MTRI","","","LPGAS",0,0
"201408","11","","","","","","SD","LPGAS",0,0
"201408","5","","2","","","","","PETROL",0,0
"201408","12","KMB","","","","","SD","DIESEL",173,173
"201408","1","","","","","","","LPGAS",0,0
"201408","4","","","","","","DD","OTHERS",0,0
"201408","11","LRB","","","","","DD","ELECTRIC",0,0
"201408","4","","","","","","SD","LPGAS",0,0
"201408","11","LRB","","","","","SD","LPGAS",0,0
"201408","12","KMB","","","","","DD","PETROL",0,0
"201408","3","TAX","","","","Urban","","PETROL",20,20
"201408","12","KMB","","","","","SD","OTHERS",0,0
"201408","2","","","","SOLO","","","ELECTRIC",45,38
"201408","12","LWB","","","","","SD","LPGAS",0,0
"201408","11","LRB","","","","","SD","OTHERS",0,0
"201408","5","","3","","","","","ELECTRIC",0,0
"201408","3","TAX","","","","Lantau","","DIESEL",0,0
"201408","5","","3","","","","","OTHERS",0,0
"201408","12","LWB","","","","","DD","ELECTRIC",0,0
"201408","12","NWFB","","","","","SD","ELECTRIC",0,0
"201408","12","CTB","","","","","SD","DIESEL",65,64
"201408","11","LRB","","","","","SD","DIESEL",8,8
"201408","12","CTB","","","","","DD","ELECTRIC",0,0
"201408","11","","","","","","SD","ELECTRIC",2,2
"201408","6","","","","","","","ELECTRIC",112,94
"201408","10","","","","","","","ELECTRIC",4,4
"201408","5","","3","","","","","DIESEL",5051,4948
"201408","6","","","","","","","PETROL",99,78
"201408","10","","","","","","","LPGAS",741,736
"201408","2","","","","COMBO","","","PETROL",49,30
"201408","12","LWB","","","","","DD","DIESEL",179,175
"201408","12","NLB","","","","","SD","PETROL",0,0
"201408","12","NLB","","","","","DD","LPGAS",0,0
"201408","2","","","","SOLO","","","LPGAS",0,0
"201408","4","","","","","","DD","DIESEL",62,61
"201408","12","KMB","","","","","DD","LPGAS",0,0
"201408","5","","1","","","","","OTHERS",0,0
"201408","5","","2","","","","","ELECTRIC",2,2
"201408","12","KMB","","","","","SD","ELECTRIC",0,0
"201408","2","","","","COMBO","","","LPGAS",0,0
"201408","6","","","","","","","DIESEL",1322,1195
"201408","5","","1","","","","","PETROL",1113,924
"201408","5","","1","","","","","ELECTRIC",50,49
"201408","9","","","","","","","ELECTRIC",0,0
"201408","12","NWFB","","","","","SD","PETROL",0,0
"201408","3","TAX","","","","Urban","","DIESEL",0,0
"201408","11","LRB","","","","","SD","ELECTRIC",0,0
"201408","12","NLB","","","","","SD","OTHERS",0,0
"201408","4","","","","","","SD","DIESEL",520,509
"201408","12","LWB","","","","","DD","PETROL",0,0
"201408","5","","1","","","","","DIESEL",73383,70938
"201408","3","TAX","","","","NT","","LPGAS",2824,2815
"201408","3","TAX","","","","Urban","","OTHERS",0,0
"201408","3","TAX","","","","Lantau","","LPGAS",50,48
"201408","12","LWB","","","","","SD","PETROL",0,0
"201408","3","TAX","","","","Urban","","LPGAS",15194,15135
"201408","12","NWFB","","","","","SD","DIESEL",36,32
"201408","12","CTB","","","","","DD","LPGAS",0,0
"201408","3","TAX","","","","Lantau","","PETROL",0,0
"201408","11","","","","","","DD","DIESEL",103,102
"201408","11","","","","","","SD","OTHERS",0,0
"201408","1","","","","","","","ELECTRIC",515,507
"201408","12","LWB","","","","","SD","OTHERS",0,0
"201408","11","LRB","","","","","DD","LPGAS",0,0
"201408","12","NWFB","","","","","DD","OTHERS",0,0
"201408","2","","","","MTRI","","","PETROL",102,85
"201408","5","","3","","","","","PETROL",0,0
"201408","3","TAX","","","","NT","","PETROL",1,1
"201408","12","CTB","","","","","DD","OTHERS",0,0
"201408","4","","","","","","SD","OTHERS",0,0
"201408","11","","","","","","DD","LPGAS",0,0
"201408","1","","","","","","","OTHERS",46,39
"201408","5","","2","","","","","OTHERS",0,0
"201408","12","NLB","","","","","SD","ELECTRIC",0,0
"201408","12","LWB","","","","","DD","OTHERS",0,0
"201408","5","","1","","","","","LPGAS",0,0
"201408","10","","","","","","","DIESEL",2263,2238
"201408","2","","","","MTRI","","","DIESEL",0,0
"201408","9","","","","","","","OTHERS",0,0
"201408","12","NWFB","","","","","DD","LPGAS",0,0
"201408","5","","2","","","","","LPGAS",0,0
"201408","12","CTB","","","","","DD","DIESEL",935,895
"201408","12","NWFB","","","","","DD","PETROL",0,0
"201408","2","","","","SOLO","","","PETROL",62393,43162
"201408","11","","","","","","SD","PETROL",0,0
"201408","10","","","","","","","OTHERS",0,0
"201408","11","","","","","","DD","PETROL",0,0
"201408","9","","","","","","","LPGAS",2925,2917
"201408","12","KMB","","","","","DD","ELECTRIC",0,0
"201408","3","TAX","","","","Lantau","","OTHERS",0,0
"201408","2","","","","SOLO","","","OTHERS",10,10
"201408","4","","","","","","SD","ELECTRIC",4,3
"201408","12","CTB","","","","","DD","PETROL",0,0
"201408","12","NLB","","","","","DD","DIESEL",2,2
"201408","12","NLB","","","","","DD","PETROL",0,0
"201408","2","","","","COMBO","","","OTHERS",0,0
"201408","12","LWB","","","","","SD","ELECTRIC",0,0
"201408","12","LWB","","","","","DD","LPGAS",0,0
"201408","10","","","","","","","PETROL",2,2
"201408","12","NWFB","","","","","DD","ELECTRIC",0,0
"201408","9","","","","","","","DIESEL",1425,1422
"201408","12","KMB","","","","","DD","DIESEL",3694,3688
"201408","12","NLB","","","","","SD","DIESEL",110,110
"201408","11","LRB","","","","","DD","DIESEL",116,116
"201408","4","","","","","","SD","PETROL",0,0
"201408","11","","","","","","DD","OTHERS",0,0
"201408","12","CTB","","","","","SD","LPGAS",0,0
"201408","12","NLB","","","","","DD","ELECTRIC",0,0
"201408","3","TAX","","","","Urban","","ELECTRIC",36,36
"201409","12","CTB","","","","","DD","PETROL",0,0
"201409","11","LRB","","","","","SD","DIESEL",8,8
"201409","4","","","","","","DD","DIESEL",62,61
"201409","12","NLB","","","","","SD","LPGAS",0,0
"201409","2","","","","COMBO","","","PETROL",49,29
"201409","4","","","","","","SD","PETROL",0,0
"201409","12","LWB","","","","","SD","LPGAS",0,0
"201409","2","","","","SOLO","","","PETROL",62684,43472
"201409","11","LRB","","","","","DD","DIESEL",116,116
"201409","2","","","","MTRI","","","ELECTRIC",0,0
"201409","3","TAX","","","","NT","","OTHERS",0,0
"201409","12","LWB","","","","","DD","ELECTRIC",0,0
"201409","12","KMB","","","","","SD","LPGAS",0,0
"201409","12","LWB","","","","","DD","LPGAS",0,0
"201409","11","LRB","","","","","SD","PETROL",0,0
"201409","1","","","","","","","OTHERS",49,44
"201409","3","TAX","","","","Lantau","","OTHERS",0,0
"201409","12","CTB","","","","","SD","LPGAS",0,0
"201409","12","CTB","","","","","SD","DIESEL",65,65
"201409","6","","","","","","","LPGAS",210,172
"201409","3","TAX","","","","Lantau","","LPGAS",50,49
"201409","2","","","","MTRI","","","OTHERS",0,0
"201409","6","","","","","","","DIESEL",1324,1189
"201409","12","NWFB","","","","","SD","ELECTRIC",0,0
"201409","3","TAX","","","","Urban","","OTHERS",0,0
"201409","5","","1","","","","","DIESEL",73326,70993
"201409","3","TAX","","","","NT","","PETROL",1,1
"201409","2","","","","COMBO","","","OTHERS",0,0
"201409","12","KMB","","","","","SD","ELECTRIC",0,0
"201409","1","","","","","","","ELECTRIC",614,607
"201409","3","TAX","","","","Urban","","ELECTRIC",36,36
"201409","12","NLB","","","","","SD","OTHERS",0,0
"201409","5","","1","","","","","ELECTRIC",51,50
"201409","12","NLB","","","","","SD","DIESEL",110,110
"201409","11","","","","","","DD","LPGAS",0,0
"201409","3","TAX","","","","NT","","LPGAS",2824,2810
"201409","4","","","","","","SD","DIESEL",521,510
"201409","10","","","","","","","PETROL",2,2
"201409","12","NWFB","","","","","DD","OTHERS",0,0
"201409","2","","","","COMBO","","","DIESEL",0,0
"201409","11","LRB","","","","","DD","LPGAS",0,0
"201409","4","","","","","","DD","LPGAS",0,0
"201409","2","","","","COMBO","","","LPGAS",0,0
"201409","6","","","","","","","ELECTRIC",113,94
"201409","12","NWFB","","","","","SD","DIESEL",36,35
"201409","12","NWFB","","","","","SD","OTHERS",0,0
"201409","11","LRB","","","","","SD","LPGAS",0,0
"201409","12","KMB","","","","","SD","DIESEL",173,173
"201409","5","","3","","","","","LPGAS",0,0
"201409","4","","","","","","SD","LPGAS",0,0
"201409","12","KMB","","","","","DD","PETROL",0,0
"201409","5","","1","","","","","PETROL",1112,923
"201409","5","","2","","","","","PETROL",0,0
"201409","4","","","","","","DD","OTHERS",0,0
"201409","12","NWFB","","","","","DD","DIESEL",686,679
"201409","11","","","","","","SD","LPGAS",0,0
"201409","12","NLB","","","","","DD","DIESEL",2,2
"201409","12","NLB","","","","","DD","ELECTRIC",0,0
"201409","2","","","","MTRI","","","LPGAS",0,0
"201409","12","CTB","","","","","SD","ELECTRIC",0,0
"201409","11","","","","","","SD","OTHERS",0,0
"201409","9","","","","","","","ELECTRIC",0,0
"201409","5","","3","","","","","OTHERS",0,0
"201409","12","NWFB","","","","","DD","PETROL",0,0
"201409","12","CTB","","","","","SD","PETROL",0,0
"201409","12","NWFB","","","","","DD","ELECTRIC",0,0
"201409","5","","1","","","","","OTHERS",0,0
"201409","2","","","","MTRI","","","PETROL",106,89
"201409","11","","","","","","SD","PETROL",0,0
"201409","10","","","","","","","DIESEL",2257,2235
"201409","11","","","","","","DD","DIESEL",103,103
"201409","1","","","","","","","DIESEL",3622,3298
"201409","11","LRB","","","","","SD","ELECTRIC",0,0
"201409","12","LWB","","","","","SD","OTHERS",0,0
"201409","12","NLB","","","","","DD","PETROL",0,0
"201409","11","","","","","","DD","OTHERS",0,0
"201409","3","TAX","","","","Lantau","","ELECTRIC",0,0
"201409","12","NLB","","","","","SD","PETROL",0,0
"201409","4","","","","","","SD","ELECTRIC",4,3
"201409","1","","","","","","","PETROL",531252,486753
"201409","5","","2","","","","","LPGAS",0,0
"201409","2","","","","COMBO","","","ELECTRIC",0,0
"201409","12","NLB","","","","","DD","LPGAS",0,0
"201409","10","","","","","","","LPGAS",744,741
"201409","5","","3","","","","","ELECTRIC",0,0
"201409","12","KMB","","","","","DD","OTHERS",0,0
"201409","12","NWFB","","","","","SD","LPGAS",0,0
"201409","9","","","","","","","OTHERS",0,0
"201409","2","","","","SOLO","","","LPGAS",0,0
"201409","3","TAX","","","","NT","","DIESEL",1,1
"201409","5","","3","","","","","DIESEL",5085,4981
"201409","2","","","","SOLO","","","OTHERS",10,10
"201409","11","","","","","","DD","ELECTRIC",0,0
"201409","11","","","","","","DD","PETROL",0,0
"201409","4","","","","","","DD","PETROL",0,0
"201409","12","KMB","","","","","SD","OTHERS",0,0
"201409","12","LWB","","","","","SD","PETROL",0,0
"201409","11","","","","","","SD","ELECTRIC",2,2
"201409","6","","","","","","","PETROL",99,78
"201409","3","TAX","","","","Urban","","DIESEL",0,0
"201409","10","","","","","","","ELECTRIC",4,4
"201409","12","KMB","","","","","DD","LPGAS",0,0
"201409","3","TAX","","","","Urban","","LPGAS",15196,15121
"201409","12","CTB","","","","","DD","DIESEL",923,895
"201409","12","CTB","","","","","DD","OTHERS",0,0
"201409","6","","","","","","","OTHERS",4,2
"201409","12","KMB","","","","","DD","DIESEL",3690,3682
"201409","5","","3","","","","","PETROL",0,0
"201409","3","TAX","","","","Lantau","","DIESEL",0,0
"201409","11","LRB","","","","","DD","OTHERS",0,0
"201409","5","","2","","","","","DIESEL",37965,36748
"201409","10","","","","","","","OTHERS",0,0
"201409","12","NWFB","","","","","DD","LPGAS",0,0
"201409","12","LWB","","","","","DD","OTHERS",0,0
"201409","2","","","","MTRI","","","DIESEL",0,0
"201409","12","NWFB","","","","","SD","PETROL",0,0
"201409","4","","","","","","DD","ELECTRIC",0,0
"201409","12","LWB","","","","","DD","PETROL",0,0
"201409","1","","","","","","","LPGAS",0,0
"201409","12","CTB","","","","","DD","ELECTRIC",0,0
"201409","9","","","","","","","LPGAS",2933,2924
"201409","12","NLB","","","","","DD","OTHERS",0,0
"201409","11","","","","","","SD","DIESEL",6813,6777
"201409","3","TAX","","","","NT","","ELECTRIC",12,12
"201409","12","CTB","","","","","SD","OTHERS",0,0
"201409","3","TAX","","","","Lantau","","PETROL",0,0
"201409","9","","","","","","","DIESEL",1417,1416
"201409","5","","2","","","","","ELECTRIC",2,2
"201409","11","LRB","","","","","DD","ELECTRIC",0,0
"201409","11","LRB","","","","","DD","PETROL",0,0
"201409","12","KMB","","","","","SD","PETROL",0,0
"201409","5","","2","","","","","OTHERS",0,0
"201409","12","KMB","","","","","DD","ELECTRIC",0,0
"201409","5","","1","","","","","LPGAS",0,0
"201409","3","TAX","","","","Urban","","PETROL",18,18
"201409","9","","","","","","","PETROL",0,0
"201409","12","CTB","","","","","DD","LPGAS",0,0
"201409","4","","","","","","SD","OTHERS",0,0
"201409","12","LWB","","","","","SD","ELECTRIC",0,0
"201409","2","","","","SOLO","","","DIESEL",1,0
"201409","11","LRB","","","","","SD","OTHERS",0,0
"201409","12","NLB","","","","","SD","ELECTRIC",0,0
"201409","12","LWB","","","","","DD","DIESEL",177,175
"201409","12","LWB","","","","","SD","DIESEL",0,0
"201409","2","","","","SOLO","","","ELECTRIC",46,39
"201410","12","NLB","","","","","DD","ELECTRIC",0,0
"201410","5","","1","","","","","ELECTRIC",52,51
"201410","3","TAX","","","","Lantau","","DIESEL",0,0
"201410","5","","3","","","","","OTHERS",0,0
"201410","5","","2","","","","","PETROL",0,0
"201410","5","","1","","","","","PETROL",1105,907
"201410","12","KMB","","","","","DD","OTHERS",0,0
"201410","12","NWFB","","","","","DD","DIESEL",683,678
"201410","11","","","","","","DD","DIESEL",104,104
"201410","5","","2","","","","","ELECTRIC",2,2
"201410","2","","","","MTRI","","","ELECTRIC",0,0
"201410","2","","","","COMBO","","","ELECTRIC",0,0
"201410","2","","","","COMBO","","","OTHERS",0,0
"201410","4","","","","","","DD","PETROL",0,0
"201410","5","","1","","","","","LPGAS",0,0
"201410","12","NLB","","","","","DD","LPGAS",0,0
"201410","12","NLB","","","","","DD","DIESEL",2,2
"201410","12","CTB","","","","","DD","OTHERS",0,0
"201410","12","CTB","","","","","DD","ELECTRIC",0,0
"201410","3","TAX","","","","Urban","","PETROL",17,17
"201410","12","CTB","","","","","SD","PETROL",0,0
"201410","3","TAX","","","","NT","","DIESEL",1,1
"201410","3","TAX","","","","Lantau","","PETROL",0,0
"201410","12","LWB","","","","","SD","PETROL",0,0
"201410","11","","","","","","SD","OTHERS",0,0
"201410","12","CTB","","","","","DD","PETROL",0,0
"201410","12","CTB","","","","","DD","DIESEL",922,894
"201410","11","LRB","","","","","SD","ELECTRIC",0,0
"201410","1","","","","","","","LPGAS",0,0
"201410","5","","3","","","","","LPGAS",0,0
"201410","12","LWB","","","","","DD","LPGAS",0,0
"201410","6","","","","","","","OTHERS",4,2
"201410","9","","","","","","","DIESEL",1414,1414
"201410","4","","","","","","DD","LPGAS",0,0
"201410","12","KMB","","","","","SD","PETROL",0,0
"201410","12","CTB","","","","","DD","LPGAS",0,0
"201410","12","NWFB","","","","","SD","DIESEL",36,35
"201410","10","","","","","","","DIESEL",2255,2237
"201410","3","TAX","","","","Urban","","LPGAS",15197,15123
"201410","11","","","","","","SD","DIESEL",6820,6788
"201410","5","","3","","","","","ELECTRIC",0,0
"201410","12","CTB","","","","","SD","DIESEL",65,64
"201410","4","","","","","","SD","PETROL",0,0
"201410","1","","","","","","","PETROL",533210,488231
"201410","6","","","","","","","PETROL",99,79
"201410","2","","","","MTRI","","","PETROL",114,96
"201410","9","","","","","","","LPGAS",2936,2931
"201410","12","NLB","","","","","SD","ELECTRIC",0,0
"201410","11","LRB","","","","","DD","DIESEL",116,116
"201410","2","","","","COMBO","","","DIESEL",0,0
"201410","12","CTB","","","","","SD","OTHERS",0,0
"201410","12","KMB","","","","","SD","DIESEL",173,173
"201410","10","","","","","","","LPGAS",752,750
"201410","6","","","","","","","LPGAS",210,169
"201410","3","TAX","","","","NT","","PETROL",1,1
"201410","12","NWFB","","","","","SD","ELECTRIC",0,0
"201410","6","","","","","","","DIESEL",1327,1192
"201410","4","","","","","","SD","ELECTRIC",3,3
"201410","12","LWB","","","","","DD","OTHERS",0,0
"201410","5","","1","","","","","OTHERS",0,0
"201410","12","LWB","","","","","DD","ELECTRIC",0,0
"201410","5","","2","","","","","DIESEL",37719,36625
"201410","2","","","","SOLO","","","LPGAS",0,0
"201410","12","KMB","","","","","SD","ELECTRIC",0,0
"201410","11","LRB","","","","","DD","ELECTRIC",0,0
"201410","12","NWFB","","","","","DD","OTHERS",0,0
"201410","11","","","","","","SD","ELECTRIC",2,2
"201410","11","LRB","","","","","DD","LPGAS",0,0
"201410","3","TAX","","","","NT","","LPGAS",2824,2810
"201410","11","LRB","","","","","DD","PETROL",0,0
"201410","12","NLB","","","","","SD","PETROL",0,0
"201410","11","","","","","","DD","ELECTRIC",0,0
"201410","5","","2","","","","","LPGAS",0,0
"201410","5","","2","","","","","OTHERS",0,0
"201410","12","KMB","","","","","SD","LPGAS",0,0
"201410","2","","","","MTRI","","","DIESEL",0,0
"201410","10","","","","","","","OTHERS",0,0
"201410","3","TAX","","","","NT","","ELECTRIC",12,12
"201410","12","LWB","","","","","SD","ELECTRIC",0,0
"201410","12","CTB","","","","","SD","LPGAS",0,0
"201410","2","","","","SOLO","","","ELECTRIC",46,39
"201410","12","NWFB","","","","","DD","ELECTRIC",0,0
"201410","2","","","","COMBO","","","LPGAS",0,0
"201410","12","LWB","","","","","DD","DIESEL",178,176
"201410","3","TAX","","","","Urban","","OTHERS",0,0
"201410","12","NLB","","","","","SD","DIESEL",110,110
"201410","2","","","","SOLO","","","DIESEL",1,0
"201410","12","LWB","","","","","SD","OTHERS",0,0
"201410","12","NWFB","","","","","SD","LPGAS",0,0
"201410","9","","","","","","","PETROL",0,0
"201410","1","","","","","","","ELECTRIC",780,773
"201410","5","","3","","","","","DIESEL",5104,5006
"201410","12","NWFB","","","","","DD","LPGAS",0,0
"201410","12","KMB","","","","","DD","LPGAS",0,0
"201410","4","","","","","","DD","OTHERS",0,0
"201410","9","","","","","","","OTHERS",0,0
"201410","12","NWFB","","","","","SD","OTHERS",0,0
"201410","11","","","","","","SD","PETROL",0,0
"201410","4","","","","","","SD","OTHERS",0,0
"201410","4","","","","","","DD","DIESEL",62,61
"201410","11","LRB","","","","","SD","PETROL",0,0
"201410","9","","","","","","","ELECTRIC",0,0
"201410","2","","","","SOLO","","","PETROL",63041,43720
"201410","12","LWB","","","","","SD","DIESEL",0,0
"201410","12","KMB","","","","","SD","OTHERS",0,0
"201410","1","","","","","","","OTHERS",49,46
"201410","11","","","","","","DD","LPGAS",0,0
"201410","3","TAX","","","","Lantau","","OTHERS",0,0
"201410","12","NLB","","","","","SD","LPGAS",0,0
"201410","2","","","","SOLO","","","OTHERS",10,10
"201410","3","TAX","","","","Lantau","","ELECTRIC",0,0
"201410","1","","","","","","","DIESEL",3789,3484
"201410","4","","","","","","SD","LPGAS",0,0
"201410","12","LWB","","","","","DD","PETROL",0,0
"201410","12","KMB","","","","","DD","DIESEL",3677,3667
"201410","11","","","","","","SD","LPGAS",0,0
"201410","3","TAX","","","","Lantau","","LPGAS",50,49
"201410","11","LRB","","","","","SD","DIESEL",8,8
"201410","2","","","","MTRI","","","LPGAS",0,0
"201410","11","","","","","","DD","PETROL",0,0
"201410","3","TAX","","","","Urban","","ELECTRIC",36,36
"201410","4","","","","","","SD","DIESEL",521,515
"201410","10","","","","","","","ELECTRIC",4,4
"201410","12","LWB","","","","","SD","LPGAS",0,0
"201410","12","NLB","","","","","DD","PETROL",0,0
"201410","2","","","","MTRI","","","OTHERS",0,0
"201410","12","KMB","","","","","DD","ELECTRIC",0,0
"201410","12","CTB","","","","","SD","ELECTRIC",0,0
"201410","3","TAX","","","","NT","","OTHERS",0,0
"201410","6","","","","","","","ELECTRIC",113,91
"201410","11","LRB","","","","","DD","OTHERS",0,0
"201410","12","KMB","","","","","DD","PETROL",0,0
"201410","10","","","","","","","PETROL",2,2
"201410","12","NWFB","","","","","SD","PETROL",0,0
"201410","3","TAX","","","","Urban","","DIESEL",0,0
"201410","12","NWFB","","","","","DD","PETROL",0,0
"201410","11","LRB","","","","","SD","OTHERS",0,0
"201410","5","","3","","","","","PETROL",0,0
"201410","5","","1","","","","","DIESEL",73058,70842
"201410","11","","","","","","DD","OTHERS",0,0
"201410","11","LRB","","","","","SD","LPGAS",0,0
"201410","4","","","","","","DD","ELECTRIC",0,0
"201410","12","NLB","","","","","DD","OTHERS",0,0
"201410","2","","","","COMBO","","","PETROL",50,30
"201410","12","NLB","","","","","SD","OTHERS",0,0
"201411","4","","","","","","SD","ELECTRIC",3,3
"201411","3","TAX","","","","NT","","DIESEL",1,1
"201411","12","NWFB","","","","","DD","PETROL",0,0
"201411","1","","","","","","","PETROL",534678,488348
"201411","11","LRB","","","","","DD","PETROL",0,0
"201411","11","LRB","","","","","SD","LPGAS",0,0
"201411","4","","","","","","DD","OTHERS",0,0
"201411","11","LRB","","","","","SD","DIESEL",8,8
"201411","12","NLB","","","","","SD","DIESEL",110,109
"201411","12","KMB","","","","","DD","PETROL",0,0
"201411","11","","","","","","SD","LPGAS",0,0
"201411","9","","","","","","","OTHERS",0,0
"201411","5","","3","","","","","ELECTRIC",0,0
"201411","3","TAX","","","","NT","","PETROL",1,1
