﻿"TUN_BRIDGE_CODE","YR_MTH","BOUND_CODE","VEHICLE_CLASS_CODE","GOODS_VEHICLE_TYPE_CODE","BUS_TYPE_CODE","NO_VEHICLE"
"CHT","201605","SB","5","3","",20387
"CHT","201605","SB","5","2","",65181
"CHT","201605","NB","16","","DD",87912
"CHT","201606","NB","5","3","",21094
"CHT","201606","SB","5","2","",64932
"CHT","201606","SB","15","","",28531
"CHT","201606","NB","5","2","",65307
"CHT","201606","NB","15","","",29433
"CHT","201606","NB","2","","",69214
"CHT","201606","SB","16","","DD",74583
"CHT","201606","SB","3","","",400589
"CHT","201606","NB","16","","SD",53339
"CHT","201606","SB","1","","",736895
"CHT","201606","SB","16","","SD",45577
"CHT","201606","NB","3","","",391643
"CHT","201606","SB","5","3","",20641
"CHT","201606","NB","16","","DD",84887
"CHT","201606","NB","5","1","",295315
"CHT","201606","NB","1","","",700992
"CHT","201606","SB","2","","",73686
"CHT","201606","SB","5","1","",288413
"CHT","201607","NB","5","1","",298732
"CHT","201607","SB","16","","DD",77423
"CHT","201607","NB","5","2","",65630
"CHT","201607","NB","1","","",716717
"CHT","201607","NB","16","","DD",87953
"CHT","201607","SB","15","","",28681
"CHT","201607","SB","5","2","",65528
"CHT","201607","SB","16","","SD",50234
"CHT","201607","NB","5","3","",18666
"CHT","201607","SB","1","","",766472
"CHT","201607","SB","3","","",423305
"CHT","201607","NB","3","","",409783
"CHT","201607","NB","15","","",29412
"CHT","201607","SB","5","1","",293212
"CHT","201607","NB","16","","SD",57475
"CHT","201607","NB","2","","",70539
"CHT","201607","SB","5","3","",18713
"CHT","201607","SB","2","","",75464
"CHT","201608","SB","15","","",26529
"CHT","201608","NB","5","3","",20815
"CHT","201608","SB","5","3","",20475
"CHT","201608","SB","2","","",70639
"CHT","201608","SB","5","1","",295718
"CHT","201608","SB","5","2","",67130
"CHT","201608","SB","3","","",399844
"CHT","201608","NB","16","","SD",53871
"CHT","201608","NB","16","","DD",87578
"CHT","201608","SB","1","","",747568
"CHT","201608","NB","2","","",65529
"CHT","201608","NB","15","","",27118
"CHT","201608","NB","5","2","",67470
"CHT","201608","SB","16","","SD",46699
"CHT","201608","NB","5","1","",303608
"CHT","201608","NB","1","","",708392
"CHT","201608","SB","16","","DD",76232
"CHT","201608","NB","3","","",391198
"CHT","201609","SB","16","","SD",44041
"CHT","201609","SB","15","","",28018
"CHT","201609","SB","5","3","",19823
"CHT","201609","NB","16","","DD",84608
"CHT","201609","NB","5","3","",20356
"CHT","201609","NB","2","","",66848
"CHT","201609","NB","16","","SD",51060
"CHT","201609","SB","5","2","",64409
"CHT","201609","SB","3","","",393858
"CHT","201609","NB","1","","",714473
"CHT","201609","SB","16","","DD",73089
"CHT","201609","NB","5","2","",64474
"CHT","201609","SB","2","","",71904
"CHT","201609","NB","5","1","",288437
"CHT","201609","SB","1","","",749154
"CHT","201609","NB","15","","",28959
"CHT","201609","NB","3","","",383476
"CHT","201609","SB","5","1","",282354
"CHT","201610","SB","16","","SD",49506
"CHT","201610","SB","2","","",74262
"CHT","201610","NB","16","","DD",85121
"CHT","201610","NB","15","","",28071
"CHT","201610","SB","16","","DD",73546
"CHT","201610","NB","1","","",723450
"CHT","201610","NB","5","2","",64096
"CHT","201610","SB","5","3","",20025
"CHT","201610","SB","5","2","",63775
"CHT","201610","NB","5","1","",282096
"CHT","201610","SB","15","","",27615
"CHT","201610","SB","1","","",751934
"CHT","201610","NB","2","","",68950
"CHT","201610","NB","3","","",392299
"CHT","201610","SB","3","","",402472
"CHT","201610","SB","5","1","",274902
"CHT","201610","NB","16","","SD",56952
"CHT","201610","NB","5","3","",20758
"CHT","201611","NB","16","","SD",65882
"CHT","201611","SB","2","","",79818
"CHT","201611","SB","1","","",735899
"CHT","201611","SB","5","3","",21954
"CHT","201611","SB","15","","",28807
"CHT","201611","NB","5","3","",22557
"CHT","201611","SB","3","","",383575
"CHT","201611","NB","2","","",74848
"CHT","201611","NB","1","","",704650
"CHT","201611","SB","16","","SD",57228
"CHT","201611","SB","16","","DD",73340
"CHT","201611","NB","5","2","",68705
"CHT","201611","NB","3","","",381625
"CHT","201611","SB","5","1","",286317
"CHT","201611","SB","5","2","",68330
"CHT","201611","NB","15","","",30102
"CHT","201611","NB","5","1","",295225
"CHT","201611","NB","16","","DD",85453
"CHT","201612","NB","1","","",749260
"CHT","201612","SB","5","3","",21403
"CHT","201612","NB","16","","SD",59770
"CHT","201612","NB","2","","",75339
"CHT","201612","NB","5","2","",67815
"CHT","201612","SB","15","","",28632
"CHT","201612","SB","5","2","",67093
"CHT","201612","NB","15","","",29394
"CHT","201612","SB","16","","SD",51669
"CHT","201612","NB","16","","DD",90298
"CHT","201612","NB","5","1","",298582
"CHT","201612","SB","2","","",80729
"CHT","201612","SB","16","","DD",77271
"CHT","201612","NB","5","3","",22344
"CHT","201612","SB","5","1","",289895
"CHT","201612","SB","3","","",412626
"CHT","201612","SB","1","","",785831
"CHT","201612","NB","3","","",398859
"CHT","201701","NB","15","","",28181
"CHT","201701","SB","5","1","",269058
"CHT","201701","SB","5","2","",59549
"CHT","201701","NB","5","1","",272318
"CHT","201701","NB","3","","",398184
"CHT","201701","SB","1","","",811627
"CHT","201701","NB","5","2","",59997
"CHT","201701","SB","5","3","",17311
"CHT","201701","NB","5","3","",18023
"CHT","201701","SB","16","","SD",39147
"CHT","201701","SB","15","","",27375
"CHT","201701","SB","16","","DD",76659
"CHT","201701","NB","1","","",776092
"CHT","201701","SB","2","","",74907
"CHT","201701","NB","2","","",70452
"CHT","201701","NB","16","","SD",46625
"CHT","201701","SB","3","","",412072
"CHT","201701","NB","16","","DD",88893
"CHT","201702","SB","16","","SD",39329
"CHT","201702","SB","5","1","",250824
"CHT","201702","SB","1","","",711901
"CHT","201702","SB","3","","",379480
"CHT","201702","NB","5","2","",55343
"CHT","201702","NB","3","","",368935
"CHT","201702","NB","2","","",66043
"CHT","201702","SB","2","","",70693
"CHT","201702","NB","5","3","",17928
"CHT","201702","NB","5","1","",255354
"CHT","201702","SB","5","3","",17252
"CHT","201702","SB","5","2","",55616
"CHT","201702","NB","15","","",26464
"CHT","201702","NB","16","","SD",46637
"CHT","201702","NB","1","","",691503
"CHT","201702","SB","16","","DD",72123
"CHT","201702","NB","16","","DD",81013
"CHT","201702","SB","15","","",25770
"CHT","201703","SB","2","","",81089
"CHT","201703","NB","16","","DD",88416
"CHT","201703","NB","5","1","",303839
"CHT","201703","SB","15","","",29895
"CHT","201703","SB","5","1","",299954
"CHT","201703","NB","15","","",30369
"CHT","201703","SB","16","","SD",52958
"CHT","201703","NB","16","","SD",61083
"CHT","201703","SB","1","","",776927
"CHT","201703","NB","3","","",407700
"CHT","201703","SB","5","2","",68721
"CHT","201703","NB","5","2","",67597
"CHT","201703","SB","3","","",418450
"CHT","201703","NB","1","","",744183
"CHT","201703","SB","5","3","",22751
"CHT","201703","NB","5","3","",23696
"CHT","201703","SB","16","","DD",80127
"CHT","201703","NB","2","","",75886
"CHT","201704","SB","5","1","",270067
"CHT","201704","NB","5","1","",272437
"CHT","201704","SB","5","2","",61360
"CHT","201704","NB","5","2","",60756
"CHT","201704","SB","5","3","",21770
"CHT","201704","NB","5","3","",22515
"CHT","201704","SB","1","","",752098
"CHT","201704","NB","1","","",722156
"CHT","201704","SB","3","","",405783
"CHT","201704","NB","3","","",395444
"CHT","201704","SB","2","","",72441
"CHT","201704","NB","2","","",67733
"CHT","201704","SB","15","","",25802
"CHT","201704","NB","15","","",26051
"CHT","201704","SB","16","","SD",50437
"CHT","201704","NB","16","","SD",56961
"CHT","201704","SB","16","","DD",75582
"CHT","201704","NB","16","","DD",82421
"CHT","201705","SB","1","","",773592
"CHT","201705","NB","1","","",742881
"CHT","201705","SB","3","","",392275
"CHT","201705","NB","3","","",382102
"CHT","201705","SB","2","","",77103
"CHT","201705","NB","2","","",71505
"CHT","201705","SB","15","","",28067
"CHT","201705","NB","15","","",28567
"CHT","201705","SB","16","","SD",51733
"CHT","201705","NB","16","","SD",58352
"CHT","201705","SB","16","","DD",78085
"CHT","201705","NB","16","","DD",85421
"CHT","201705","SB","5","1","",285515
"CHT","201705","NB","5","1","",289651
"CHT","201705","SB","5","2","",64315
"CHT","201705","NB","5","2","",63417
"CHT","201705","SB","5","3","",22419
"CHT","201705","NB","5","3","",22666
"CHT","201706","SB","1","","",729123
"CHT","201706","NB","1","","",708216
"CHT","201706","SB","3","","",372040
"CHT","201706","NB","3","","",361763
"CHT","201706","SB","2","","",70636
"CHT","201706","NB","2","","",65332
"CHT","201706","SB","15","","",26927
"CHT","201706","NB","15","","",27140
"CHT","201706","SB","16","","SD",47650
"CHT","201706","NB","16","","SD",54264
"CHT","201706","SB","16","","DD",74758
"CHT","201706","NB","16","","DD",81919
"CHT","201706","SB","5","1","",285264
"CHT","201706","NB","5","1","",292531
"CHT","201706","SB","5","2","",64589
"CHT","201706","NB","5","2","",64400
"CHT","201706","SB","5","3","",19467
"CHT","201706","NB","5","3","",19625
"CHT","201707","SB","3","","",397474
"CHT","201707","NB","3","","",382940
"CHT","201707","SB","2","","",71617
"CHT","201707","NB","2","","",66103
"CHT","201707","SB","15","","",26886
"CHT","201707","NB","15","","",26608
"CHT","201707","SB","16","","SD",54168
"CHT","201707","NB","16","","SD",60945
"CHT","201707","SB","16","","DD",78241
"CHT","201707","NB","16","","DD",85505
"CHT","201707","SB","5","1","",290788
"CHT","201707","NB","5","1","",296440
"CHT","201707","SB","5","2","",65027
"CHT","201707","NB","5","2","",64879
"CHT","201707","SB","5","3","",19678
"CHT","201707","NB","5","3","",19450
"CHT","201707","SB","1","","",749212
"CHT","201707","NB","1","","",718062
"CHT","201708","SB","1","","",740594
"CHT","201708","NB","1","","",705502
"CHT","201708","SB","3","","",389173
"CHT","201708","NB","3","","",375370
"CHT","201708","SB","2","","",73292
"CHT","201708","NB","2","","",67780
"CHT","201708","SB","15","","",24764
"CHT","201708","NB","15","","",24477
"CHT","201708","SB","16","","SD",49247
"CHT","201708","NB","16","","SD",55736
"CHT","201708","SB","16","","DD",75499
"CHT","201708","NB","16","","DD",83373
"CHT","201708","SB","5","1","",290382
"CHT","201708","NB","5","1","",296217
"CHT","201708","SB","5","2","",65844
"CHT","201708","NB","5","2","",65863
"CHT","201708","SB","5","3","",22101
"CHT","201708","NB","5","3","",21969
"CHT","201709","NB","1","","",714265
"CHT","201709","SB","3","","",377414
"CHT","201709","NB","3","","",362022
"CHT","201709","SB","2","","",75009
"CHT","201709","NB","2","","",68965
"CHT","201709","SB","15","","",26955
"CHT","201709","NB","15","","",27167
"CHT","201709","SB","16","","SD",49746
"CHT","201709","NB","16","","SD",56052
"CHT","201709","SB","16","","DD",74399
"CHT","201709","NB","16","","DD",82329
"CHT","201709","SB","5","1","",281896
"CHT","201709","NB","5","1","",289452
"CHT","201709","SB","5","2","",65199
"CHT","201709","NB","5","2","",65376
"CHT","201709","SB","5","3","",23239
"CHT","201709","NB","5","3","",22974
"CHT","201709","SB","1","","",742833
"CHT","201710","SB","5","1","",271956
"CHT","201710","SB","16","","DD",75360
"CHT","201710","SB","5","2","",63084
"CHT","201710","NB","5","2","",62611
"CHT","201710","SB","5","3","",22015
"CHT","201710","NB","5","3","",21090
"CHT","201710","SB","1","","",762200
"CHT","201710","NB","1","","",736013
"CHT","201710","NB","16","","DD",82684
"CHT","201710","SB","3","","",396346
"CHT","201710","NB","3","","",387362
"CHT","201710","SB","2","","",78493
"CHT","201710","NB","2","","",72993
"CHT","201710","SB","15","","",26952
"CHT","201710","NB","15","","",27199
"CHT","201710","SB","16","","SD",53328
"CHT","201710","NB","16","","SD",60084
"CHT","201710","NB","5","1","",280966
"CHT","201711","SB","5","3","",23625
"CHT","201711","NB","5","2","",66949
"CHT","201711","SB","5","2","",66815
"CHT","201711","NB","5","1","",291068
"CHT","201711","SB","5","1","",279738
"CHT","201711","SB","2","","",81266
"CHT","201711","NB","3","","",365126
"CHT","201711","SB","3","","",376413
"CHT","201711","NB","16","","DD",82007
"CHT","201711","SB","16","","DD",74540
"CHT","201711","NB","16","","SD",68871
"CHT","201711","SB","16","","SD",60928
"CHT","201711","NB","15","","",27541
"CHT","201711","SB","15","","",27409
"CHT","201711","NB","2","","",75866
"CHT","201711","NB","1","","",712503
"CHT","201711","NB","5","3","",24477
"CHT","201711","SB","1","","",734148
"CHT","201712","NB","5","3","",22791
"CHT","201712","SB","5","3","",22138
"CHT","201712","SB","16","","SD",53558
"CHT","201712","NB","15","","",27271
"CHT","201712","SB","15","","",27222
"CHT","201712","NB","2","","",74835
"CHT","201712","SB","2","","",80354
"CHT","201712","NB","3","","",393195
"CHT","201712","SB","3","","",403757
"CHT","201712","NB","1","","",751276
"CHT","201712","SB","1","","",783263
"CHT","201712","NB","5","2","",65852
"CHT","201712","SB","5","2","",65981
"CHT","201712","NB","5","1","",289133
"CHT","201712","SB","5","1","",280969
"CHT","201712","NB","16","","DD",84251
"CHT","201712","NB","16","","SD",60883
"CHT","201712","SB","16","","DD",77100
"CHT","201801","SB","1","","",761135
"CHT","201801","NB","1","","",728638
"CHT","201801","SB","3","","",388694
"CHT","201801","NB","3","","",371872
"CHT","201801","SB","2","","",75811
"CHT","201801","NB","2","","",70170
"CHT","201801","SB","15","","",27010
"CHT","201801","NB","15","","",27196
"CHT","201801","SB","16","","SD",51216
"CHT","201801","NB","16","","SD",57774
"CHT","201801","SB","16","","DD",79006
"CHT","201801","NB","16","","DD",85970
"CHT","201801","SB","5","1","",288536
"CHT","201801","NB","5","1","",293684
"CHT","201801","SB","5","2","",66920
"CHT","201801","NB","5","2","",66291
"CHT","201801","SB","5","3","",22514
"CHT","201801","NB","5","3","",22300
"CHT","201802","SB","16","","DD",69817
"CHT","201802","NB","16","","DD",76058
"CHT","201802","SB","16","","SD",31505
"CHT","201802","NB","15","","",22275
"CHT","201802","SB","15","","",21977
"CHT","201802","NB","2","","",59954
"CHT","201802","SB","2","","",64000
"CHT","201802","NB","3","","",361357
"CHT","201802","SB","3","","",369792
"CHT","201802","NB","1","","",706575
"CHT","201802","SB","1","","",738294
"CHT","201802","NB","5","3","",14243
"CHT","201802","SB","5","3","",14024
"CHT","201802","NB","5","2","",49804
"CHT","201802","SB","5","2","",49834
"CHT","201802","NB","5","1","",231285
"CHT","201802","SB","5","1","",229412
"CHT","201802","NB","16","","SD",36667
"CHT","201803","SB","5","3","",21024
"CHT","201803","NB","5","2","",65546
"CHT","201803","SB","5","2","",65783
"CHT","201803","NB","5","1","",291268
"CHT","201803","SB","5","1","",285033
"CHT","201803","NB","2","","",76334
"CHT","201803","SB","2","","",82183
"CHT","201803","NB","3","","",401133
"CHT","201803","SB","3","","",415029
"CHT","201803","NB","1","","",747560
"CHT","201803","SB","1","","",785806
"CHT","201803","NB","16","","DD",86096
"CHT","201803","SB","16","","DD",78356
"CHT","201803","NB","16","","SD",56491
"CHT","201803","SB","16","","SD",49223
"CHT","201803","NB","5","3","",21538
"CHT","201803","SB","15","","",27185
"CHT","201803","NB","15","","",27313
"CHT","201804","SB","1","","",746224
"CHT","201804","NB","1","","",711110
"CHT","201804","SB","3","","",392204
"CHT","201804","NB","3","","",381265
"CHT","201804","SB","2","","",78858
"CHT","201804","NB","2","","",73467
"CHT","201804","SB","15","","",24810
"CHT","201804","NB","15","","",24977
"CHT","201804","SB","16","","SD",48974
"CHT","201804","NB","16","","SD",55683
"CHT","201804","SB","16","","DD",75875
"CHT","201804","NB","16","","DD",83576
"CHT","201804","SB","5","1","",271013
"CHT","201804","NB","5","1","",276779
"CHT","201804","SB","5","2","",61870
"CHT","201804","NB","5","2","",61478
"CHT","201804","SB","5","3","",19329
"CHT","201804","NB","5","3","",19784
"CHT","201805","SB","5","2","",65554
"CHT","201805","NB","5","2","",65188
"CHT","201805","SB","5","3","",20512
"CHT","201805","NB","5","3","",21171
"CHT","201805","SB","1","","",774951
"CHT","201805","NB","1","","",742152
"CHT","201805","SB","3","","",379139
"CHT","201805","NB","3","","",372409
"CHT","201805","SB","2","","",80908
"CHT","201805","NB","2","","",75942
"CHT","201805","SB","15","","",25994
"CHT","201805","NB","15","","",26357
"CHT","201805","SB","16","","SD",48652
"CHT","201805","NB","16","","SD",54781
"CHT","201805","SB","16","","DD",78539
"CHT","201805","NB","16","","DD",86083
"CHT","201805","SB","5","1","",285974
"CHT","201805","NB","5","1","",294094
"CHT","201806","SB","5","1","",274353
"CHT","201806","NB","16","","DD",83732
"CHT","201806","SB","5","2","",64311
"CHT","201806","NB","5","2","",63545
"CHT","201806","SB","5","3","",18580
"CHT","201806","NB","5","3","",19209
"CHT","201806","SB","1","","",753026
"CHT","201806","NB","1","","",724648
"CHT","201806","SB","3","","",367404
"CHT","201806","NB","3","","",360064
"CHT","201806","SB","2","","",69240
"CHT","201806","NB","2","","",64649
"CHT","201806","SB","15","","",24184
"CHT","201806","NB","15","","",24610
"CHT","201806","SB","16","","SD",42650
"CHT","201806","NB","16","","SD",48867
"CHT","201806","SB","16","","DD",76045
"CHT","201806","NB","5","1","",283025
"CHT","201807","SB","5","1","",288395
"CHT","201807","NB","16","","DD",87069
"CHT","201807","SB","5","2","",66647
"CHT","201807","NB","5","2","",65696
"CHT","201807","SB","5","3","",16390
"CHT","201807","NB","5","3","",17180
"CHT","201807","SB","1","","",773352
"CHT","201807","NB","1","","",731890
"CHT","201807","SB","3","","",386813
"CHT","201807","NB","3","","",376653
"CHT","201807","SB","2","","",71131
"CHT","201807","NB","2","","",66788
"CHT","201807","SB","15","","",24406
"CHT","201807","NB","15","","",24604
"CHT","201807","SB","16","","SD",46224
"CHT","201807","NB","16","","SD",52103
"CHT","201807","SB","16","","DD",79716
"CHT","201807","NB","5","1","",294918
"CHT","201808","SB","3","","",381621
"CHT","201808","NB","5","3","",17415
"CHT","201808","SB","2","","",67945
"CHT","201808","NB","2","","",63091
"CHT","201808","SB","15","","",22881
"CHT","201808","NB","15","","",22638
"CHT","201808","SB","16","","SD",46851
"CHT","201808","NB","16","","SD",53128
"CHT","201808","SB","16","","DD",79496
"CHT","201808","NB","16","","DD",88014
"CHT","201808","SB","1","","",768765
"CHT","201808","NB","1","","",734996
"CHT","201808","SB","5","1","",295211
"CHT","201808","NB","5","1","",303268
"CHT","201808","SB","5","2","",67069
"CHT","201808","NB","5","2","",66899
"CHT","201808","SB","5","3","",17047
"CHT","201808","NB","3","","",373733
"CHT","201809","SB","1","","",728081
"CHT","201809","NB","5","3","",15266
"CHT","201809","SB","3","","",341561
"CHT","201809","NB","3","","",337308
"CHT","201809","SB","2","","",70291
"CHT","201809","NB","2","","",65716
"CHT","201809","SB","15","","",22863
"CHT","201809","NB","15","","",22755
"CHT","201809","SB","16","","SD",37802
"CHT","201809","NB","16","","SD",43524
"CHT","201809","SB","16","","DD",71899
"CHT","201809","NB","16","","DD",79488
"CHT","201809","SB","5","1","",262721
"CHT","201809","NB","5","1","",273012
"CHT","201809","SB","5","2","",61559
"CHT","201809","NB","5","2","",62497
"CHT","201809","SB","5","3","",14551
"CHT","201809","NB","1","","",708617
"CHT","201810","SB","16","","DD",79880
"CHT","201810","SB","5","1","",282926
"CHT","201810","SB","16","","SD",47517
"CHT","201810","NB","15","","",25596
"CHT","201810","SB","15","","",25932
"CHT","201810","NB","2","","",75091
"CHT","201810","SB","2","","",80750
"CHT","201810","NB","3","","",372261
"CHT","201810","SB","3","","",381154
"CHT","201810","NB","1","","",734416
"CHT","201810","SB","1","","",775106
"CHT","201810","NB","5","1","",289266
"CHT","201810","SB","5","2","",66942
"CHT","201810","NB","5","2","",66372
"CHT","201810","SB","5","3","",18654
"CHT","201810","NB","5","3","",19628
"CHT","201810","NB","16","","DD",87128
"CHT","201810","NB","16","","SD",54261
"CHT","201811","NB","16","","DD",85432
"CHT","201811","SB","16","","DD",77082
"CHT","201811","NB","16","","SD",60504
"CHT","201811","SB","16","","SD",52924
"CHT","201811","NB","15","","",24881
"CHT","201811","SB","15","","",25375
"CHT","201811","NB","2","","",73242
"CHT","201811","SB","5","1","",283205
"CHT","201811","NB","5","1","",289569
"CHT","201811","SB","5","2","",68006
"CHT","201811","NB","5","2","",68043
"CHT","201811","SB","5","3","",18932
"CHT","201811","NB","5","3","",19898
"CHT","201811","SB","1","","",756949
"CHT","201811","NB","1","","",715704
"CHT","201811","SB","3","","",361708
"CHT","201811","SB","2","","",78776
"CHT","201811","NB","3","","",352703
"CHT","201812","SB","5","3","",16596
"CHT","201812","NB","5","2","",64840
"CHT","201812","SB","5","2","",64572
"CHT","201812","NB","5","1","",285611
"CHT","201812","SB","5","1","",279075
"CHT","201812","NB","16","","DD",86543
"CHT","201812","SB","16","","DD",79119
"CHT","201812","NB","16","","SD",55132
"CHT","201812","SB","16","","SD",48170
"CHT","201812","NB","15","","",23745
"CHT","201812","SB","15","","",24292
"CHT","201812","NB","2","","",71125
"CHT","201812","SB","2","","",76025
"CHT","201812","NB","3","","",373331
"CHT","201812","NB","5","3","",17635
"CHT","201812","NB","1","","",756758
"CHT","201812","SB","1","","",795560
"CHT","201812","SB","3","","",384899
"CHT","201901","SB","5","3","",17636
"CHT","201901","NB","5","3","",18352
"CHT","201901","SB","5","2","",68714
"CHT","201901","NB","5","1","",300725
"CHT","201901","SB","5","1","",295901
"CHT","201901","NB","16","","DD",88447
"CHT","201901","SB","16","","DD",80527
"CHT","201901","NB","16","","SD",50763
"CHT","201901","SB","16","","SD",43563
"CHT","201901","NB","15","","",24674
"CHT","201901","SB","15","","",25207
"CHT","201901","NB","2","","",75883
"CHT","201901","SB","2","","",80644
"CHT","201901","NB","3","","",363176
"CHT","201901","SB","3","","",376891
"CHT","201901","NB","1","","",756328
"CHT","201901","SB","1","","",796439
"CHT","201901","NB","5","2","",68482
"CHT","201902","NB","15","","",20243
"CHT","201902","SB","15","","",20862
"CHT","201902","NB","2","","",61263
"CHT","201902","SB","2","","",63526
"CHT","201902","NB","3","","",357747
"CHT","201902","SB","3","","",370073
"CHT","201902","NB","1","","",711767
"CHT","201902","SB","1","","",751098
"CHT","201902","NB","5","3","",11322
"CHT","201902","SB","5","3","",11024
"CHT","201902","NB","5","2","",47007
"CHT","201902","SB","5","2","",47685
"CHT","201902","NB","5","1","",223511
"CHT","201902","SB","5","1","",220611
"CHT","201902","NB","16","","DD",77762
"CHT","201902","SB","16","","DD",71935
"CHT","201902","SB","16","","SD",33075
"CHT","201902","NB","16","","SD",38731
"CHT","201903","SB","3","","",393148
"CHT","201903","NB","3","","",378551
"CHT","201903","SB","2","","",73484
"CHT","201903","NB","2","","",70572
"CHT","201903","SB","15","","",24555
"CHT","201903","NB","15","","",24246
"CHT","201903","SB","16","","SD",49534
"CHT","201903","NB","16","","SD",58865
"CHT","201903","SB","16","","DD",77535
"CHT","201903","NB","16","","DD",86482
"CHT","201903","SB","5","1","",282608
"CHT","201903","NB","5","1","",289980
"CHT","201903","SB","5","2","",65883
"CHT","201903","NB","5","2","",65831
"CHT","201903","SB","5","3","",17333
"CHT","201903","NB","5","3","",18447
"CHT","201903","SB","1","","",803879
"CHT","201903","NB","1","","",765228
"CHT","201904","SB","1","","",764305
"CHT","201904","NB","1","","",726171
"CHT","201904","SB","3","","",380407
"CHT","201904","NB","3","","",366687
"CHT","201904","SB","2","","",68674
"CHT","201904","NB","2","","",66918
"CHT","201904","SB","15","","",21989
"CHT","201904","NB","15","","",21123
"CHT","201904","SB","16","","SD",45993
"CHT","201904","NB","16","","SD",52976
"CHT","201904","SB","16","","DD",75196
"CHT","201904","NB","16","","DD",82178
"CHT","201904","SB","5","1","",269542
"CHT","201904","NB","5","1","",276979
"CHT","201904","SB","5","2","",61214
"CHT","201904","NB","5","2","",60510
"CHT","201904","SB","5","3","",14333
"CHT","201904","NB","5","3","",15610
"CHT","201905","SB","5","1","",284106
"CHT","201905","NB","5","1","",292418
"CHT","201905","SB","5","2","",64346
"CHT","201905","NB","5","2","",63175
"CHT","201905","SB","5","3","",15133
"CHT","201905","NB","5","3","",16200
"CHT","201905","SB","1","","",806538
"CHT","201905","NB","1","","",770526
"CHT","201905","SB","3","","",369262
"CHT","201905","NB","3","","",358863
"CHT","201905","SB","2","","",69632
"CHT","201905","NB","2","","",67246
"CHT","201905","SB","15","","",24267
"CHT","201905","NB","15","","",22769
"CHT","201905","SB","16","","SD",44915
"CHT","201905","NB","16","","SD",51900
"CHT","201905","SB","16","","DD",77868
"CHT","201905","NB","16","","DD",84393
"CHT","201906","SB","5","1","",266272
"CHT","201906","NB","5","1","",274405
"CHT","201906","SB","5","2","",61172
"CHT","201906","NB","5","2","",60470
"CHT","201906","SB","5","3","",13374
"CHT","201906","NB","5","3","",14154
"CHT","201906","SB","1","","",772774
"CHT","201906","NB","1","","",739398
"CHT","201906","SB","3","","",351229
"CHT","201906","NB","3","","",336644
"CHT","201906","SB","2","","",66584
"CHT","201906","NB","2","","",64892
"CHT","201906","SB","15","","",22463
"CHT","201906","NB","15","","",21411
"CHT","201906","SB","16","","SD",38241
"CHT","201906","NB","16","","SD",44863
"CHT","201906","SB","16","","DD",75212
"CHT","201906","NB","16","","DD",81958
"CHT","201907","SB","5","1","",284537
"CHT","201907","NB","5","1","",292492
"CHT","201907","SB","5","2","",65203
"CHT","201907","NB","5","2","",64741
"CHT","201907","SB","5","3","",14459
"CHT","201907","NB","5","3","",15199
"CHT","201907","SB","1","","",781098
"CHT","201907","NB","1","","",747393
"CHT","201907","SB","3","","",353367
"CHT","201907","NB","3","","",342561
"CHT","201907","SB","2","","",69805
"CHT","201907","NB","2","","",68060
"CHT","201907","SB","15","","",21648
"CHT","201907","NB","15","","",21236
"CHT","201907","SB","16","","SD",38201
"CHT","201907","NB","16","","SD",44997
"CHT","201907","SB","16","","DD",78245
"CHT","201907","NB","16","","DD",86309
"CHT","201908","SB","16","","SD",27930
"CHT","201908","NB","16","","SD",33397
"CHT","201908","SB","16","","DD",75924
"CHT","201908","NB","16","","DD",84045
"CHT","201908","SB","5","1","",285132
"CHT","201908","NB","5","1","",292514
"CHT","201908","SB","5","2","",64287
"CHT","201908","NB","5","2","",65108
"CHT","201908","SB","5","3","",14933
"CHT","201908","NB","5","3","",15875
"CHT","201908","SB","1","","",769595
"CHT","201908","NB","1","","",741878
"CHT","201908","SB","3","","",341916
"CHT","201908","NB","3","","",336420
"CHT","201908","SB","2","","",69310
"CHT","201908","NB","2","","",67148
"CHT","201908","SB","15","","",19290
"CHT","201908","NB","15","","",18805
"CHT","201909","SB","1","","",800282
"CHT","201909","NB","5","3","",14072
"CHT","201909","SB","3","","",333679
"CHT","201909","NB","3","","",324934
"CHT","201909","SB","2","","",75823
"CHT","201909","NB","2","","",72779
"CHT","201909","SB","15","","",21973
"CHT","201909","NB","15","","",21258
"CHT","201909","SB","16","","SD",24221
"CHT","201909","NB","16","","SD",29296
"CHT","201909","SB","16","","DD",75930
"CHT","201909","NB","16","","DD",82501
"CHT","201909","SB","5","1","",272106
"CHT","201909","NB","5","1","",277550
"CHT","201909","SB","5","2","",61225
"CHT","201909","NB","5","2","",60729
"CHT","201909","SB","5","3","",13960
"CHT","201909","NB","1","","",765492
"CHT","201910","SB","16","","DD",78792
"CHT","201910","NB","16","","SD",33032
"CHT","201910","SB","5","1","",270978
"CHT","201910","NB","5","1","",278233
"CHT","201910","SB","5","2","",61386
"CHT","201910","NB","5","2","",60420
"CHT","201910","SB","5","3","",14928
"CHT","201910","NB","5","3","",14923
"CHT","201910","SB","1","","",798024
"CHT","201910","NB","1","","",771573
"CHT","201910","SB","3","","",345290
"CHT","201910","NB","3","","",336812
"CHT","201910","SB","2","","",84504
"CHT","201910","NB","2","","",81620
"CHT","201910","SB","15","","",24587
"CHT","201910","NB","15","","",24094
"CHT","201910","SB","16","","SD",27444
