﻿"YR_MTH","TEST_CENTRE_CODE","APPOINT_OFFICE_CODE","TEST_TYPE","NO_CANDIDATE_WAIT","EARLIES_APPOINT_DT","WAIT_TIME_CURRENT_MTH"
"201512","HKSM","3","Light Goods Vehicle Combined Tests",2666,2016-10-28,302
"201512","HKSM","3","Light Goods Vehicle Partial Test>Part C",1267,2016-08-05,218
"201512","HKSM","2","Goods Vehicle>Medium",35,2016-02-25,56
"201512","HKSM","2","Private Car Combined Tests",3265,2016-09-01,245
"201512","HKSM","1","Motor Cycle>Part B",432,2016-06-01,153
"201601","HKSM","2","Light Goods Vehicle Partial Test>Part B",12,2016-03-16,45
"201601","HKSM","2","Goods Vehicle>Medium",44,2016-04-07,67
"201601","HKSM","2","Light Goods Vehicle Partial Test>Part C",1921,2016-10-05,248
"201601","HKSM","1","Private/Public Bus",,,
"201601","HKSM","1","Light Goods Vehicle Combined Tests",917,2016-08-26,208
"201601","HKSM","3","Light Goods Vehicle Partial Test>Part C",1305,2016-08-19,201
"201601","HKSM","3","Private/Public Bus",45,2016-03-31,60
"201601","HKSM","1","Part A>Computer Written Test",292,2016-03-01,30
"201601","HKSM","2","Private Car Partial Test>Part B",16,2016-03-16,45
"201601","HKSM","1","Private Car Partial Test>Part B",12,2016-03-30,59
"201601","HKSM","3","Goods Vehicle>Medium",64,2016-04-01,61
"201601","HKSM","3","Private Car Partial Test>Part B",3,2016-03-17,46
"201601","HKSM","2","Light Goods Vehicle Combined Tests",3549,2016-10-19,262
"201601","HKSM","1","Light Goods Vehicle Partial Test>Part C",746,2016-09-07,220
"201601","HKSM","2","Motor Cycle>Part B",886,2016-07-13,164
"201601","HKSM","3","Light Goods Vehicle Partial Test>Part B",4,2016-03-17,46
"201601","HKSM","2","Private/Public Bus",49,2016-03-30,59
"201601","HKSM","3","Private Car Partial Test>Part C",635,2016-08-19,201
"201601","HKSM","3","Private Car Combined Tests",1495,2016-11-15,289
"201601","HKSM","1","Motor Cycle>Part B",416,2016-06-29,150
"201601","HKSM","3","Light Goods Vehicle Combined Tests",2641,2016-11-22,296
"201601","HKSM","1","Goods Vehicle>Medium",,,
"201601","HKSM","2","Articulated Vehicle",,,
"201601","HKSM","3","Part A>Computer Written Test",419,2016-03-01,30
"201601","HKSM","1","Articulated Vehicle",,,
"201601","HKSM","1","Private Car Partial Test>Part C",664,2016-09-07,220
"201601","HKSM","2","Motor Cycle>Part C",1522,2016-06-30,151
"201601","HKSM","2","Private Car Partial Test>Part C",1444,2016-10-05,248
"201601","HKSM","1","Motor Cycle>Part C",511,2016-06-13,134
"201601","HKSM","3","Articulated Vehicle",23,2016-04-08,68
"201601","HKSM","2","Part A>Computer Written Test",740,2016-03-01,30
"201601","HKSM","1","Private Car Combined Tests",1217,2016-09-09,222
"201601","HKSM","3","Motor Cycle>Part B",505,2016-06-07,128
"201601","HKSM","1","Light Goods Vehicle Partial Test>Part B",6,2016-03-30,59
"201601","HKSM","3","Motor Cycle>Part C",757,2016-07-25,176
"201601","HKSM","2","Private Car Combined Tests",3327,2016-10-17,260
"201602","HKSM","2","Light Goods Vehicle Partial Test>Part B",6,2016-04-13,44
"201602","HKSM","3","Motor Cycle>Part B",577,2016-07-05,127
"201602","HKSM","2","Private Car Partial Test>Part B",24,2016-04-13,44
"201602","HKSM","3","Part A>Computer Written Test",566,2016-03-31,31
"201602","HKSM","1","Motor Cycle>Part B",435,2016-08-03,156
"201602","HKSM","1","Light Goods Vehicle Combined Tests",893,2016-09-30,214
"201602","HKSM","1","Private Car Partial Test>Part B",10,2016-03-30,30
"201602","HKSM","3","Articulated Vehicle",18,2016-04-22,53
"201602","HKSM","2","Private Car Partial Test>Part C",1498,2016-10-26,240
"201602","HKSM","3","Light Goods Vehicle Partial Test>Part B",6,2016-04-15,46
"201602","HKSM","3","Goods Vehicle>Medium",46,2016-04-25,56
"201602","HKSM","2","Light Goods Vehicle Partial Test>Part C",2023,2016-10-26,240
"201602","HKSM","1","Private Car Combined Tests",1176,2016-10-03,217
"201602","HKSM","3","Light Goods Vehicle Partial Test>Part C",1292,2016-09-02,186
"201602","HKSM","3","Light Goods Vehicle Combined Tests",2637,2016-12-20,295
"201602","HKSM","1","Goods Vehicle>Medium",,,
"201602","HKSM","1","Motor Cycle>Part C",518,2016-07-22,144
"201602","HKSM","2","Private Car Combined Tests",3293,2016-11-23,268
"201602","HKSM","1","Private/Public Bus",,,
"201602","HKSM","2","Part A>Computer Written Test",991,2016-03-31,31
"201602","HKSM","2","Light Goods Vehicle Combined Tests",3555,2016-11-25,270
"201602","HKSM","2","Motor Cycle>Part C",1494,2016-07-13,135
"201602","HKSM","2","Goods Vehicle>Medium",36,2016-04-28,59
"201602","HKSM","2","Private/Public Bus",43,2016-04-13,44
"201602","HKSM","1","Articulated Vehicle",,,
"201602","HKSM","3","Private/Public Bus",45,2016-04-21,52
"201602","HKSM","1","Light Goods Vehicle Partial Test>Part C",772,2016-10-12,226
"201602","HKSM","3","Private Car Partial Test>Part B",6,2016-04-15,46
"201602","HKSM","1","Part A>Computer Written Test",387,2016-03-31,31
"201602","HKSM","1","Light Goods Vehicle Partial Test>Part B",5,2016-03-30,30
"201602","HKSM","2","Motor Cycle>Part B",948,2016-08-15,168
"201602","HKSM","3","Private Car Partial Test>Part C",612,2016-09-02,186
"201602","HKSM","1","Private Car Partial Test>Part C",678,2016-10-12,226
"201602","HKSM","3","Motor Cycle>Part C",754,2016-08-19,172
"201602","HKSM","3","Private Car Combined Tests",1517,2016-12-02,277
"201602","HKSM","2","Articulated Vehicle",,,
"201603","HKSM","2","Private Car Partial Test>Part C",1545,2016-11-01,215
"201603","HKSM","1","Private Car Partial Test>Part B",4,2016-05-25,55
"201603","HKSM","3","Motor Cycle>Part C",801,2016-09-30,183
"201603","HKSM","3","Private Car Partial Test>Part C",602,2016-10-04,187
"201603","HKSM","1","Private/Public Bus",,,
"201603","HKSM","1","Part A>Computer Written Test",314,2016-04-26,26
"201603","HKSM","1","Motor Cycle>Part B",463,2016-09-07,160
"201603","HKSM","1","Light Goods Vehicle Partial Test>Part C",766,2016-11-02,216
"201603","HKSM","1","Light Goods Vehicle Partial Test>Part B",0,2016-05-25,55
"201603","HKSM","2","Light Goods Vehicle Partial Test>Part C",2069,2016-11-01,215
"201603","HKSM","2","Light Goods Vehicle Combined Tests",3612,2017-01-03,278
"201603","HKSM","2","Light Goods Vehicle Partial Test>Part B",10,2016-05-03,33
"201603","HKSM","1","Private Car Combined Tests",1218,2016-10-28,211
"201603","HKSM","3","Motor Cycle>Part B",530,2016-08-09,131
"201603","HKSM","3","Private Car Partial Test>Part B",9,2016-05-13,43
"201603","HKSM","2","Goods Vehicle>Medium",34,2016-06-02,63
"201603","HKSM","2","Private Car Combined Tests",3336,2017-01-03,278
"201603","HKSM","3","Articulated Vehicle",20,2016-05-27,57
"201603","HKSM","3","Goods Vehicle>Medium",69,2016-06-06,67
"201603","HKSM","3","Private Car Combined Tests",1553,2017-01-13,288
"201603","HKSM","2","Motor Cycle>Part C",1481,2016-07-22,113
"201603","HKSM","2","Private Car Partial Test>Part B",27,2016-05-03,33
"201603","HKSM","1","Light Goods Vehicle Combined Tests",1006,2016-11-07,221
"201603","HKSM","2","Motor Cycle>Part B",987,2016-08-31,153
"201603","HKSM","1","Private Car Partial Test>Part C",686,2016-11-02,216
"201603","HKSM","1","Articulated Vehicle",,,
"201603","HKSM","3","Light Goods Vehicle Partial Test>Part C",1278,2016-10-04,187
"201603","HKSM","2","Articulated Vehicle",,,
"201603","HKSM","3","Light Goods Vehicle Partial Test>Part B",5,2016-05-13,43
"201603","HKSM","3","Light Goods Vehicle Combined Tests",2717,2017-02-10,316
"201603","HKSM","1","Motor Cycle>Part C",515,2016-08-15,137
"201603","HKSM","2","Private/Public Bus",49,2016-06-15,76
"201603","HKSM","1","Goods Vehicle>Medium",,,
"201603","HKSM","3","Private/Public Bus",32,2016-06-02,63
"201603","HKSM","2","Part A>Computer Written Test",835,2016-04-26,26
"201603","HKSM","3","Part A>Computer Written Test",463,2016-04-26,26
"201604","HKSM","3","Motor Cycle>Part B",555,2016-09-06,129
"201604","HKSM","2","Private Car Partial Test>Part C",1379,2016-11-10,194
"201604","HKSM","1","Part A>Computer Written Test",297,2016-05-24,24
"201604","HKSM","1","Light Goods Vehicle Combined Tests",1101,2016-12-09,223
"201604","HKSM","2","Private/Public Bus",53,2016-07-13,74
"201604","HKSM","3","Motor Cycle>Part C",811,2016-11-04,188
"201604","HKSM","3","Private Car Combined Tests",1579,2017-03-07,311
"201604","HKSM","1","Motor Cycle>Part B",493,2016-10-19,172
"201604","HKSM","1","Private Car Partial Test>Part B",8,2016-06-22,53
"201604","HKSM","2","Light Goods Vehicle Partial Test>Part C",1849,2016-11-10,194
"201604","HKSM","1","Goods Vehicle>Medium",,,
"201604","HKSM","2","Part A>Computer Written Test",722,2016-05-24,24
"201604","HKSM","3","Private/Public Bus",34,2016-06-30,61
"201604","HKSM","1","Articulated Vehicle",,,
"201604","HKSM","1","Light Goods Vehicle Partial Test>Part C",611,2016-11-16,200
"201604","HKSM","3","Private Car Partial Test>Part C",541,2016-10-27,180
"201604","HKSM","2","Articulated Vehicle",,,
"201604","HKSM","2","Motor Cycle>Part B",1089,2016-10-19,172
"201604","HKSM","1","Private/Public Bus",,,
"201604","HKSM","1","Private Car Combined Tests",1268,2016-12-09,223
"201604","HKSM","3","Private Car Partial Test>Part B",7,2016-06-17,48
"201604","HKSM","1","Light Goods Vehicle Partial Test>Part B",0,2016-06-22,53
"201604","HKSM","2","Light Goods Vehicle Partial Test>Part B",10,2016-06-08,39
"201604","HKSM","2","Private Car Combined Tests",3476,2017-01-23,268
"201604","HKSM","3","Part A>Computer Written Test",517,2016-05-24,24
"201604","HKSM","2","Goods Vehicle>Medium",44,2016-06-30,61
"201604","HKSM","3","Articulated Vehicle",18,2016-07-14,75
"201604","HKSM","2","Private Car Partial Test>Part B",20,2016-06-08,39
"201604","HKSM","2","Light Goods Vehicle Combined Tests",3793,2017-01-23,268
"201604","HKSM","3","Goods Vehicle>Medium",64,2016-06-24,55
"201604","HKSM","3","Light Goods Vehicle Partial Test>Part C",1064,2016-10-27,180
"201604","HKSM","1","Private Car Partial Test>Part C",529,2016-11-16,200
"201604","HKSM","3","Light Goods Vehicle Combined Tests",2822,2017-03-06,310
"201604","HKSM","1","Motor Cycle>Part C",456,2016-09-02,125
"201604","HKSM","2","Motor Cycle>Part C",1376,2016-08-01,93
"201604","HKSM","3","Light Goods Vehicle Partial Test>Part B",10,2016-06-17,48
"201605","HKSM","3","Goods Vehicle>Medium",52,2016-07-25,55
"201605","HKSM","3","Motor Cycle>Part B",596,2016-10-11,133
"201605","HKSM","1","Motor Cycle>Part C",476,2016-09-21,113
"201605","HKSM","3","Light Goods Vehicle Partial Test>Part C",1051,2016-12-22,205
"201605","HKSM","3","Private Car Partial Test>Part C",522,2016-12-22,205
"201605","HKSM","2","Light Goods Vehicle Partial Test>Part B",15,2016-07-20,50
"201605","HKSM","1","Private Car Partial Test>Part B",7,2016-07-20,50
"201605","HKSM","1","Private/Public Bus",,,
"201605","HKSM","3","Articulated Vehicle",17,2016-08-12,73
"201605","HKSM","3","Part A>Computer Written Test",534,2016-07-06,36
"201605","HKSM","1","Light Goods Vehicle Partial Test>Part B",1,2016-07-20,50
"201605","HKSM","1","Private Car Partial Test>Part C",458,2016-11-30,183
"201605","HKSM","1","Motor Cycle>Part B",531,2016-11-23,176
"201605","HKSM","1","Articulated Vehicle",,,
"201605","HKSM","1","Light Goods Vehicle Combined Tests",1120,2017-02-03,248
"201605","HKSM","1","Part A>Computer Written Test",321,2016-07-06,36
"201605","HKSM","1","Goods Vehicle>Medium",,,
"201605","HKSM","2","Articulated Vehicle",,,
"201605","HKSM","2","Light Goods Vehicle Combined Tests",3859,2017-03-07,280
"201605","HKSM","3","Light Goods Vehicle Partial Test>Part B",6,2016-07-22,52
"201605","HKSM","3","Private Car Partial Test>Part B",10,2016-07-22,52
"201605","HKSM","3","Private/Public Bus",41,2016-07-28,58
"201605","HKSM","2","Motor Cycle>Part C",1362,2016-08-24,85
"201605","HKSM","2","Private/Public Bus",53,2016-07-27,57
"201605","HKSM","3","Motor Cycle>Part C",802,2016-12-02,185
"201605","HKSM","2","Private Car Partial Test>Part B",25,2016-07-20,50
"201605","HKSM","2","Goods Vehicle>Medium",45,2016-07-28,58
"201605","HKSM","1","Private Car Combined Tests",1358,2017-01-23,237
"201605","HKSM","2","Private Car Combined Tests",3554,2017-03-08,281
"201605","HKSM","2","Private Car Partial Test>Part C",1283,2017-01-16,230
"201605","HKSM","2","Motor Cycle>Part B",1150,2016-11-21,174
"201605","HKSM","2","Light Goods Vehicle Partial Test>Part C",1676,2017-01-16,230
"201605","HKSM","2","Part A>Computer Written Test",743,2016-07-06,36
"201605","HKSM","1","Light Goods Vehicle Partial Test>Part C",572,2016-11-30,183
"201605","HKSM","3","Private Car Combined Tests",1617,2017-03-30,303
"201605","HKSM","3","Light Goods Vehicle Combined Tests",2872,2017-03-31,304
"201606","HKSM","3","Private Car Partial Test>Part B",6,2016-08-26,57
"201606","HKSM","3","Part A>Computer Written Test",676,2016-08-09,40
"201606","HKSM","3","Motor Cycle>Part B",567,2016-11-15,138
"201606","HKSM","2","Motor Cycle>Part C",1263,2016-10-18,110
"201606","HKSM","2","Private Car Combined Tests",3371,2017-03-29,272
"201606","HKSM","3","Private/Public Bus",45,2016-09-01,63
"201606","HKSM","1","Articulated Vehicle",,,
"201606","HKSM","1","Part A>Computer Written Test",423,2016-08-09,40
"201606","HKSM","2","Private Car Partial Test>Part C",1286,2017-02-03,218
"201606","HKSM","2","Light Goods Vehicle Combined Tests",3735,2017-03-27,270
"201606","HKSM","2","Light Goods Vehicle Partial Test>Part B",23,2016-08-17,48
"201606","HKSM","2","Part A>Computer Written Test",1002,2016-08-09,40
"201606","HKSM","2","Goods Vehicle>Medium",40,2016-08-18,49
"201606","HKSM","1","Light Goods Vehicle Combined Tests",1123,2017-02-27,242
"201606","HKSM","3","Private Car Combined Tests",1642,2017-05-05,309
"201606","HKSM","3","Light Goods Vehicle Partial Test>Part B",7,2016-08-26,57
"201606","HKSM","1","Private Car Combined Tests",1371,2017-03-03,246
"201606","HKSM","3","Goods Vehicle>Medium",50,2016-09-05,67
"201606","HKSM","1","Motor Cycle>Part C",489,2016-10-19,111
"201606","HKSM","3","Private Car Partial Test>Part C",498,2017-02-27,242
"201606","HKSM","1","Light Goods Vehicle Partial Test>Part C",519,2016-12-28,181
"201606","HKSM","3","Motor Cycle>Part C",803,2017-01-09,193
"201606","HKSM","2","Private/Public Bus",47,2016-08-24,55
"201606","HKSM","3","Light Goods Vehicle Partial Test>Part C",1000,2017-02-27,242
"201606","HKSM","1","Private/Public Bus",,,
"201606","HKSM","2","Articulated Vehicle",,,
"201606","HKSM","1","Motor Cycle>Part B",533,2016-12-05,158
"201606","HKSM","3","Light Goods Vehicle Combined Tests",2929,2017-05-11,315
"201606","HKSM","2","Motor Cycle>Part B",1189,2016-12-12,165
"201606","HKSM","1","Light Goods Vehicle Partial Test>Part B",3,2016-08-17,48
"201606","HKSM","1","Private Car Partial Test>Part B",8,2016-08-17,48
"201606","HKSM","1","Goods Vehicle>Medium",,,
"201606","HKSM","2","Light Goods Vehicle Partial Test>Part C",1688,2017-02-03,218
"201606","HKSM","2","Private Car Partial Test>Part B",36,2016-08-17,48
"201606","HKSM","3","Articulated Vehicle",18,2016-08-26,57
"201606","HKSM","1","Private Car Partial Test>Part C",390,2016-12-28,181
"201607","HKSM","3","Articulated Vehicle",24,2016-10-21,82
"201607","HKSM","2","Private/Public Bus",51,2016-10-05,66
"201607","HKSM","3","Private Car Combined Tests",1768,2017-06-12,316
"201607","HKSM","1","Light Goods Vehicle Partial Test>Part B",3,2016-09-14,45
"201607","HKSM","3","Private Car Partial Test>Part C",393,2017-04-27,270
"201607","HKSM","2","Motor Cycle>Part B",1233,2017-01-11,164
"201607","HKSM","3","Motor Cycle>Part B",541,2016-12-13,135
"201607","HKSM","2","Private Car Partial Test>Part C",1249,2017-04-05,248
"201607","HKSM","1","Light Goods Vehicle Combined Tests",1144,2017-04-03,246
"201607","HKSM","3","Light Goods Vehicle Partial Test>Part B",2,2016-09-23,54
"201607","HKSM","1","Private/Public Bus",,,
"201607","HKSM","1","Motor Cycle>Part B",522,2016-12-19,141
"201607","HKSM","3","Light Goods Vehicle Partial Test>Part C",973,2017-04-27,270
"201607","HKSM","1","Motor Cycle>Part C",487,2016-11-21,113
"201607","HKSM","3","Goods Vehicle>Medium",57,2016-10-03,64
"201607","HKSM","2","Private Car Combined Tests",3250,2017-05-08,281
"201607","HKSM","1","Goods Vehicle>Medium",,,
"201607","HKSM","1","Light Goods Vehicle Partial Test>Part C",500,2017-03-22,234
"201607","HKSM","2","Light Goods Vehicle Partial Test>Part C",1676,2017-04-05,248
"201607","HKSM","3","Motor Cycle>Part C",824,2017-02-09,193
"201607","HKSM","1","Part A>Computer Written Test",450,2016-09-08,39
"201607","HKSM","3","Private/Public Bus",42,2016-10-13,74
"201607","HKSM","2","Light Goods Vehicle Partial Test>Part B",21,2016-08-31,31
"201607","HKSM","3","Light Goods Vehicle Combined Tests",2941,2017-06-19,323
"201607","HKSM","1","Articulated Vehicle",,,
"201607","HKSM","1","Private Car Partial Test>Part C",361,2017-03-22,234
"201607","HKSM","2","Part A>Computer Written Test",1117,2016-09-08,39
"201607","HKSM","2","Motor Cycle>Part C",1136,2016-12-15,137
"201607","HKSM","1","Private Car Combined Tests",1414,2017-03-29,241
"201607","HKSM","3","Part A>Computer Written Test",655,2016-09-08,39
"201607","HKSM","2","Articulated Vehicle",,,
"201607","HKSM","1","Private Car Partial Test>Part B",7,2016-09-14,45
"201607","HKSM","2","Light Goods Vehicle Combined Tests",3665,2017-05-09,282
"201607","HKSM","2","Goods Vehicle>Medium",43,2016-09-29,60
"201607","HKSM","3","Private Car Partial Test>Part B",5,2016-09-23,54
"201607","HKSM","2","Private Car Partial Test>Part B",32,2016-08-31,31
"201608","HKSM","3","Part A>Computer Written Test",639,2016-10-11,41
"201608","HKSM","1","Articulated Vehicle",,,
"201608","HKSM","1","Motor Cycle>Part C",464,2016-12-28,119
"201608","HKSM","1","Goods Vehicle>Medium",,,
"201608","HKSM","3","Private Car Partial Test>Part B",3,2016-10-20,50
"201608","HKSM","2","Articulated Vehicle",,,
"201608","HKSM","1","Private Car Partial Test>Part B",10,2016-10-12,42
"201608","HKSM","3","Motor Cycle>Part C",842,2017-03-03,184
"201608","HKSM","3","Light Goods Vehicle Combined Tests",2954,2017-07-11,314
"201608","HKSM","2","Light Goods Vehicle Combined Tests",3747,2017-05-24,266
"201608","HKSM","3","Private Car Partial Test>Part C",369,2017-06-08,281
"201608","HKSM","1","Light Goods Vehicle Partial Test>Part B",3,2016-10-12,42
"201608","HKSM","1","Private Car Partial Test>Part C",303,2017-04-24,236
"201608","HKSM","2","Private Car Combined Tests",3361,2017-05-24,266
"201608","HKSM","1","Part A>Computer Written Test",416,2016-10-11,41
"201608","HKSM","2","Part A>Computer Written Test",1027,2016-10-11,41
"201608","HKSM","1","Private/Public Bus",,,
"201608","HKSM","1","Light Goods Vehicle Combined Tests",1184,2017-04-24,236
"201608","HKSM","3","Private Car Combined Tests",1767,2017-07-14,317
"201608","HKSM","2","Light Goods Vehicle Partial Test>Part B",11,2016-10-12,42
"201608","HKSM","1","Private Car Combined Tests",1411,2017-05-10,252
"201608","HKSM","2","Motor Cycle>Part B",1147,2017-02-13,166
"201608","HKSM","3","Articulated Vehicle",20,2016-11-11,72
"201608","HKSM","3","Light Goods Vehicle Partial Test>Part B",4,2016-10-20,50
"201608","HKSM","2","Private Car Partial Test>Part C",1076,2017-05-17,259
"201608","HKSM","2","Goods Vehicle>Medium",41,2016-10-20,50
"201608","HKSM","1","Motor Cycle>Part B",497,2017-01-06,128
"201608","HKSM","1","Light Goods Vehicle Partial Test>Part C",420,2017-04-24,236
"201608","HKSM","2","Private Car Partial Test>Part B",18,2016-10-12,42
"201608","HKSM","3","Private/Public Bus",29,2016-10-20,50
"201608","HKSM","3","Light Goods Vehicle Partial Test>Part C",872,2017-06-08,281
"201608","HKSM","2","Light Goods Vehicle Partial Test>Part C",1506,2017-05-17,259
"201608","HKSM","3","Motor Cycle>Part B",519,2017-01-03,125
"201608","HKSM","2","Motor Cycle>Part C",1165,2017-02-01,154
"201608","HKSM","3","Goods Vehicle>Medium",44,2016-10-31,61
"201608","HKSM","2","Private/Public Bus",54,2016-11-02,63
"201609","HKSM","3","Private Car Partial Test>Part B",4,2016-11-17,48
"201609","HKSM","2","Light Goods Vehicle Combined Tests",3967,2017-06-22,265
"201609","HKSM","2","Light Goods Vehicle Partial Test>Part B",12,2016-11-23,54
"201609","HKSM","3","Light Goods Vehicle Partial Test>Part C",848,2017-07-06,279
"201609","HKSM","3","Part A>Computer Written Test",595,2016-11-08,39
"201609","HKSM","2","Part A>Computer Written Test",990,2016-11-08,39
"201609","HKSM","3","Private/Public Bus",31,2016-12-01,62
"201609","HKSM","2","Light Goods Vehicle Partial Test>Part C",1489,2017-05-26,238
"201609","HKSM","1","Motor Cycle>Part C",435,2017-02-17,140
"201609","HKSM","3","Private Car Combined Tests",1792,2017-07-28,301
"201609","HKSM","1","Private/Public Bus",,,
"201609","HKSM","2","Articulated Vehicle",,,
"201609","HKSM","1","Light Goods Vehicle Partial Test>Part B",8,2016-11-09,40
"201609","HKSM","3","Motor Cycle>Part C",860,2017-03-20,171
"201609","HKSM","1","Motor Cycle>Part B",546,2017-01-23,115
"201609","HKSM","2","Goods Vehicle>Medium",38,2016-11-24,55
"201609","HKSM","3","Goods Vehicle>Medium",45,2016-11-28,59
"201609","HKSM","3","Private Car Partial Test>Part C",399,2017-07-06,279
"201609","HKSM","2","Private Car Combined Tests",3502,2017-06-23,266
"201609","HKSM","1","Light Goods Vehicle Combined Tests",1220,2017-05-26,238
"201609","HKSM","1","Private Car Combined Tests",1336,2017-05-31,243
"201609","HKSM","1","Private Car Partial Test>Part B",14,2016-11-09,40
"201609","HKSM","1","Articulated Vehicle",,,
"201609","HKSM","2","Motor Cycle>Part C",1121,2017-02-22,145
"201609","HKSM","1","Part A>Computer Written Test",329,2016-11-08,39
"201609","HKSM","1","Private Car Partial Test>Part C",333,2017-05-17,229
"201609","HKSM","3","Light Goods Vehicle Combined Tests",3007,2017-07-28,301
"201609","HKSM","3","Motor Cycle>Part B",526,2017-02-07,130
"201609","HKSM","3","Articulated Vehicle",22,2016-12-09,70
"201609","HKSM","3","Light Goods Vehicle Partial Test>Part B",8,2016-11-17,48
"201609","HKSM","2","Private Car Partial Test>Part C",1059,2017-05-26,238
"201609","HKSM","2","Private Car Partial Test>Part B",20,2016-11-23,54
"201609","HKSM","1","Goods Vehicle>Medium",,,
"201609","HKSM","2","Private/Public Bus",48,2016-11-23,54
"201609","HKSM","2","Motor Cycle>Part B",1194,2017-03-06,157
"201609","HKSM","1","Light Goods Vehicle Partial Test>Part C",374,2017-05-17,229
"201610","HKSM","1","Motor Cycle>Part C",416,2017-03-15,135
"201610","HKSM","3","Articulated Vehicle",27,2017-01-06,67
"201610","HKSM","1","Goods Vehicle>Medium",,,
"201610","HKSM","1","Light Goods Vehicle Combined Tests",1218,2017-07-07,249
"201610","HKSM","2","Motor Cycle>Part B",1255,2017-03-22,142
"201610","HKSM","3","Private Car Combined Tests",1827,2017-08-10,283
"201610","HKSM","3","Motor Cycle>Part C",891,2017-04-21,172
"201610","HKSM","2","Private Car Partial Test>Part B",16,2016-12-21,51
"201610","HKSM","1","Light Goods Vehicle Partial Test>Part B",5,2016-12-07,37
"201610","HKSM","1","Private Car Partial Test>Part C",346,2017-05-31,212
"201610","HKSM","3","Private Car Partial Test>Part C",455,2017-07-11,253
"201610","HKSM","2","Light Goods Vehicle Partial Test>Part B",7,2016-12-21,51
"201610","HKSM","2","Goods Vehicle>Medium",36,2016-12-22,52
"201610","HKSM","2","Private/Public Bus",40,2016-12-28,58
"201610","HKSM","2","Part A>Computer Written Test",993,2016-11-29,29
"201610","HKSM","1","Motor Cycle>Part B",565,2017-02-27,119
"201610","HKSM","3","Goods Vehicle>Medium",43,2016-12-29,59
"201610","HKSM","3","Light Goods Vehicle Partial Test>Part C",952,2017-07-11,253
"201610","HKSM","3","Motor Cycle>Part B",509,2017-03-07,127
"201610","HKSM","2","Private Car Combined Tests",3654,2017-07-26,268
"201610","HKSM","2","Motor Cycle>Part C",1053,2017-03-09,129
"201610","HKSM","1","Private Car Partial Test>Part B",15,2016-12-07,37
"201610","HKSM","1","Private/Public Bus",,,
"201610","HKSM","2","Articulated Vehicle",,,
"201610","HKSM","2","Private Car Partial Test>Part C",1027,2017-06-16,228
"201610","HKSM","3","Light Goods Vehicle Partial Test>Part B",7,2016-12-20,50
"201610","HKSM","1","Part A>Computer Written Test",395,2016-11-29,29
"201610","HKSM","1","Light Goods Vehicle Partial Test>Part C",353,2017-05-31,212
"201610","HKSM","2","Light Goods Vehicle Combined Tests",4114,2017-07-20,262
"201610","HKSM","1","Articulated Vehicle",,,
"201610","HKSM","3","Private/Public Bus",19,2016-12-22,52
"201610","HKSM","3","Light Goods Vehicle Combined Tests",3032,2017-08-17,290
"201610","HKSM","1","Private Car Combined Tests",1317,2017-07-07,249
"201610","HKSM","3","Private Car Partial Test>Part B",11,2016-12-20,50
"201610","HKSM","2","Light Goods Vehicle Partial Test>Part C",1459,2017-06-16,228
"201610","HKSM","3","Part A>Computer Written Test",577,2016-11-29,29
"201611","HKSM","3","Part A>Computer Written Test",418,2016-12-22,22
"201611","HKSM","3","Motor Cycle>Part B",532,2017-03-28,118
"201611","HKSM","3","Motor Cycle>Part C",876,2017-05-25,176
"201611","HKSM","2","Light Goods Vehicle Combined Tests",4362,2017-08-24,267
"201611","HKSM","2","Goods Vehicle>Medium",30,2017-01-19,50
"201611","HKSM","2","Private/Public Bus",35,2017-01-25,56
"201611","HKSM","1","Part A>Computer Written Test",261,2016-12-22,22
"201611","HKSM","3","Goods Vehicle>Medium",39,2017-01-23,54
"201611","HKSM","2","Private Car Combined Tests",3865,2017-08-28,271
"201611","HKSM","3","Private Car Combined Tests",1876,2017-09-01,275
"201611","HKSM","2","Part A>Computer Written Test",686,2016-12-22,22
"201611","HKSM","3","Light Goods Vehicle Partial Test>Part B",4,2017-01-19,50
"201611","HKSM","2","Motor Cycle>Part B",1144,2017-04-19,140
"201611","HKSM","2","Motor Cycle>Part C",1160,2017-04-13,134
"201611","HKSM","3","Private/Public Bus",23,2017-01-26,57
"201611","HKSM","3","Private Car Partial Test>Part B",7,2017-01-19,50
"201611","HKSM","1","Motor Cycle>Part C",453,2017-05-10,161
"201611","HKSM","3","Private Car Partial Test>Part C",467,2017-07-20,232
"201611","HKSM","2","Private Car Partial Test>Part C",945,2017-07-28,240
"201611","HKSM","2","Articulated Vehicle",,,
"201611","HKSM","1","Private Car Partial Test>Part C",344,2017-06-21,203
"201611","HKSM","1","Light Goods Vehicle Partial Test>Part B",12,2017-01-25,56
"201611","HKSM","1","Light Goods Vehicle Combined Tests",1202,2017-08-11,254
"201611","HKSM","2","Light Goods Vehicle Partial Test>Part C",1380,2017-07-28,240
"201611","HKSM","3","Articulated Vehicle",20,2017-01-20,51
"201611","HKSM","1","Goods Vehicle>Medium",,,
"201611","HKSM","3","Light Goods Vehicle Combined Tests",3080,2017-09-01,275
"201611","HKSM","3","Light Goods Vehicle Partial Test>Part C",1002,2017-07-20,232
"201611","HKSM","1","Private/Public Bus",,,
"201611","HKSM","1","Light Goods Vehicle Partial Test>Part C",365,2017-06-21,203
