﻿"YR_MTH","VEHICLE_CLASS_CODE","MAKE","FIRST_REG_STATUS","FIRST_REG_STATUS_REV","FUEL_TYPE_CODE","BODY_TYPE_CODE","FIRST_REG"
"201906","1","RENAULT","","A","ELECTRIC","5",0
"201906","1","RENAULT","","A","ELECTRIC","6",0
"201906","1","RENAULT","","A","ELECTRIC","99",0
"201906","1","RENAULT","","A","OTHERS","4",0
"201906","1","RENAULT","","A","OTHERS","5",0
"201906","1","RENAULT","","A","PETROL","4",4
"201906","1","RENAULT","","A","PETROL","6",0
"201906","1","RENAULT","","B","OTHERS","99",0
"201906","1","RENAULT","","B","OTHERS","6",0
"201906","1","RENAULT","","B","OTHERS","5",0
"201906","1","RENAULT","","B","OTHERS","4",0
"201906","1","RENAULT","","B","ELECTRIC","99",0
"201906","1","RENAULT","","B","ELECTRIC","6",0
"201906","1","RENAULT","","B","DIESEL","99",0
"201906","1","RENAULT","","B","DIESEL","6",0
"201906","1","RENAULT","","B","DIESEL","5",0
"201906","1","RENAULT","","B","DIESEL","4",0
"201906","1","RENAULT","","B","PETROL","99",0
"201906","1","RENAULT","","B","PETROL","6",0
"201906","1","RENAULT","","B","PETROL","5",0
"201906","1","RENAULT","","B","PETROL","4",0
"201906","1","RENAULT","","B","ELECTRIC","5",0
"201906","1","RENAULT","","B","ELECTRIC","4",0
"201906","1","RENAULT","","C1","OTHERS","4",0
"201906","1","RENAULT","","C1","OTHERS","6",0
"201906","1","RENAULT","","C1","DIESEL","5",0
"201906","1","RENAULT","","C1","OTHERS","99",0
"201906","1","RENAULT","","C1","ELECTRIC","99",0
"201906","1","RENAULT","","C1","ELECTRIC","6",0
"201906","1","RENAULT","","C1","ELECTRIC","5",0
"201906","1","RENAULT","","C1","ELECTRIC","4",0
"201906","1","RENAULT","","C1","DIESEL","99",0
"201906","1","RENAULT","","C1","DIESEL","6",0
"201906","1","RENAULT","","C1","DIESEL","4",0
"201906","1","RENAULT","","C1","PETROL","99",0
"201906","1","RENAULT","","C1","PETROL","6",0
"201906","1","RENAULT","","C1","PETROL","5",0
"201906","1","RENAULT","","C1","OTHERS","5",0
"201906","1","RENAULT","","C1","PETROL","4",0
"201906","1","RENAULT","","C2","PETROL","6",0
"201906","1","RENAULT","","C2","OTHERS","6",0
"201906","1","RENAULT","","C2","PETROL","4",0
"201906","1","RENAULT","","C2","PETROL","5",0
"201906","1","RENAULT","","C2","PETROL","99",0
"201906","1","RENAULT","","C2","DIESEL","4",0
"201906","1","RENAULT","","C2","DIESEL","5",0
"201906","1","RENAULT","","C2","DIESEL","6",0
"201906","1","RENAULT","","C2","DIESEL","99",0
"201906","1","RENAULT","","C2","ELECTRIC","4",0
"201906","1","RENAULT","","C2","ELECTRIC","5",0
"201906","1","RENAULT","","C2","ELECTRIC","6",0
"201906","1","RENAULT","","C2","ELECTRIC","99",0
"201906","1","RENAULT","","C2","OTHERS","4",0
"201906","1","RENAULT","","C2","OTHERS","5",0
"201906","1","RENAULT","","C2","OTHERS","99",0
"201906","1","RENAULT","","Others","ELECTRIC","99",0
"201906","1","RENAULT","","Others","OTHERS","99",0
"201906","1","RENAULT","","Others","PETROL","5",0
"201906","1","RENAULT","","Others","PETROL","6",0
"201906","1","RENAULT","","Others","PETROL","99",0
"201906","1","RENAULT","","Others","DIESEL","4",0
"201906","1","RENAULT","","Others","DIESEL","5",0
"201906","1","RENAULT","","Others","DIESEL","6",0
"201906","1","RENAULT","","Others","DIESEL","99",0
"201906","1","RENAULT","","Others","ELECTRIC","4",0
"201906","1","RENAULT","","Others","ELECTRIC","5",0
"201906","1","RENAULT","","Others","ELECTRIC","6",0
"201906","1","RENAULT","","Others","OTHERS","4",0
"201906","1","RENAULT","","Others","OTHERS","5",0
"201906","1","RENAULT","","Others","OTHERS","6",0
"201906","1","RENAULT","","Others","PETROL","4",0
"201906","1","ROLLS ROYCE","","A","DIESEL","4",0
"201906","1","ROLLS ROYCE","","A","OTHERS","99",0
"201906","1","ROLLS ROYCE","","A","PETROL","5",2
"201906","1","ROLLS ROYCE","","A","PETROL","6",0
"201906","1","ROLLS ROYCE","","A","PETROL","99",0
"201906","1","ROLLS ROYCE","","A","DIESEL","5",0
"201906","1","ROLLS ROYCE","","A","DIESEL","99",0
"201906","1","ROLLS ROYCE","","A","DIESEL","6",0
"201906","1","ROLLS ROYCE","","A","ELECTRIC","4",0
"201906","1","ROLLS ROYCE","","A","ELECTRIC","5",0
"201906","1","ROLLS ROYCE","","A","ELECTRIC","6",0
"201906","1","ROLLS ROYCE","","A","ELECTRIC","99",0
"201906","1","ROLLS ROYCE","","A","OTHERS","4",0
"201906","1","ROLLS ROYCE","","A","OTHERS","5",0
"201906","1","ROLLS ROYCE","","A","OTHERS","6",0
"201906","1","ROLLS ROYCE","","A","PETROL","4",3
"201906","1","ROLLS ROYCE","","B","OTHERS","4",0
"201906","1","ROLLS ROYCE","","B","OTHERS","5",0
"201906","1","ROLLS ROYCE","","B","OTHERS","6",0
"201906","1","ROLLS ROYCE","","B","OTHERS","99",0
"201906","1","ROLLS ROYCE","","B","PETROL","4",0
"201906","1","ROLLS ROYCE","","B","ELECTRIC","4",0
"201906","1","ROLLS ROYCE","","B","PETROL","5",0
"201906","1","ROLLS ROYCE","","B","PETROL","6",0
"201906","1","ROLLS ROYCE","","B","PETROL","99",0
"201906","1","ROLLS ROYCE","","B","DIESEL","4",0
"201906","1","ROLLS ROYCE","","B","DIESEL","5",0
"201906","1","ROLLS ROYCE","","B","DIESEL","6",0
"201906","1","ROLLS ROYCE","","B","DIESEL","99",0
"201906","1","ROLLS ROYCE","","B","ELECTRIC","5",0
"201906","1","ROLLS ROYCE","","B","ELECTRIC","6",0
"201906","1","ROLLS ROYCE","","B","ELECTRIC","99",0
"201906","1","ROLLS ROYCE","","C1","OTHERS","6",0
"201906","1","ROLLS ROYCE","","C1","PETROL","5",0
"201906","1","ROLLS ROYCE","","C1","PETROL","99",0
"201906","1","ROLLS ROYCE","","C1","DIESEL","4",0
"201906","1","ROLLS ROYCE","","C1","DIESEL","5",0
"201906","1","ROLLS ROYCE","","C1","DIESEL","6",0
"201906","1","ROLLS ROYCE","","C1","DIESEL","99",0
"201906","1","ROLLS ROYCE","","C1","ELECTRIC","4",0
"201906","1","ROLLS ROYCE","","C1","ELECTRIC","6",0
"201906","1","ROLLS ROYCE","","C1","ELECTRIC","99",0
"201906","1","ROLLS ROYCE","","C1","OTHERS","4",0
"201906","1","ROLLS ROYCE","","C1","OTHERS","5",0
"201906","1","ROLLS ROYCE","","C1","OTHERS","99",0
"201906","1","ROLLS ROYCE","","C1","PETROL","4",0
"201906","1","ROLLS ROYCE","","C1","ELECTRIC","5",0
"201906","1","ROLLS ROYCE","","C1","PETROL","6",0
"201906","1","ROLLS ROYCE","","C2","ELECTRIC","5",0
"201906","1","ROLLS ROYCE","","C2","PETROL","5",0
"201906","1","ROLLS ROYCE","","C2","PETROL","99",0
"201906","1","ROLLS ROYCE","","C2","OTHERS","99",0
"201906","1","ROLLS ROYCE","","C2","OTHERS","6",0
"201906","1","ROLLS ROYCE","","C2","OTHERS","5",0
"201906","1","ROLLS ROYCE","","C2","OTHERS","4",0
"201906","1","ROLLS ROYCE","","C2","ELECTRIC","99",0
"201906","1","ROLLS ROYCE","","C2","ELECTRIC","6",0
"201906","1","ROLLS ROYCE","","C2","ELECTRIC","4",0
"201906","1","ROLLS ROYCE","","C2","DIESEL","99",0
"201906","1","ROLLS ROYCE","","C2","DIESEL","6",0
"201906","1","ROLLS ROYCE","","C2","DIESEL","5",0
"201906","1","ROLLS ROYCE","","C2","DIESEL","4",0
"201906","1","ROLLS ROYCE","","C2","PETROL","6",0
"201906","1","ROLLS ROYCE","","C2","PETROL","4",0
"201906","1","ROLLS ROYCE","","Others","OTHERS","4",0
"201906","1","ROLLS ROYCE","","Others","ELECTRIC","99",0
"201906","1","ROLLS ROYCE","","Others","ELECTRIC","5",0
"201906","1","ROLLS ROYCE","","Others","ELECTRIC","4",0
"201906","1","ROLLS ROYCE","","Others","DIESEL","99",0
"201906","1","ROLLS ROYCE","","Others","DIESEL","6",0
"201906","1","ROLLS ROYCE","","Others","DIESEL","5",0
"201906","1","ROLLS ROYCE","","Others","DIESEL","4",0
"201906","1","ROLLS ROYCE","","Others","PETROL","99",0
"201906","1","ROLLS ROYCE","","Others","PETROL","5",0
"201906","1","ROLLS ROYCE","","Others","OTHERS","99",0
"201906","1","ROLLS ROYCE","","Others","PETROL","4",0
"201906","1","ROLLS ROYCE","","Others","OTHERS","6",0
"201906","1","ROLLS ROYCE","","Others","ELECTRIC","6",0
"201906","1","ROLLS ROYCE","","Others","PETROL","6",0
"201906","1","ROLLS ROYCE","","Others","OTHERS","5",0
"201906","1","ROVER","","A","DIESEL","4",0
"201906","1","ROVER","","A","OTHERS","99",0
"201906","1","ROVER","","A","DIESEL","6",0
"201906","1","ROVER","","A","DIESEL","99",0
"201906","1","ROVER","","A","ELECTRIC","4",0
"201906","1","ROVER","","A","ELECTRIC","5",0
"201906","1","ROVER","","A","PETROL","4",0
"201906","1","ROVER","","A","PETROL","5",0
"201906","1","ROVER","","A","PETROL","6",0
"201906","1","ROVER","","A","PETROL","99",0
"201906","1","ROVER","","A","ELECTRIC","6",0
"201906","1","ROVER","","A","ELECTRIC","99",0
"201906","1","ROVER","","A","OTHERS","4",0
"201906","1","ROVER","","A","OTHERS","5",0
"201906","1","ROVER","","A","OTHERS","6",0
"201906","1","ROVER","","A","DIESEL","5",0
"201906","1","ROVER","","B","DIESEL","4",0
"201906","1","ROVER","","B","DIESEL","5",0
"201906","1","ROVER","","B","DIESEL","6",0
"201906","1","ROVER","","B","DIESEL","99",0
"201906","1","ROVER","","B","ELECTRIC","4",0
"201906","1","ROVER","","B","ELECTRIC","5",0
"201906","1","ROVER","","B","ELECTRIC","6",0
"201906","1","ROVER","","B","ELECTRIC","99",0
"201906","1","ROVER","","B","OTHERS","4",0
"201906","1","ROVER","","B","OTHERS","5",0
"201906","1","ROVER","","B","OTHERS","6",0
"201906","1","ROVER","","B","OTHERS","99",0
"201906","1","ROVER","","B","PETROL","4",0
"201906","1","ROVER","","B","PETROL","5",0
"201906","1","ROVER","","B","PETROL","6",0
"201906","1","ROVER","","B","PETROL","99",0
"201906","1","ROVER","","C1","DIESEL","99",0
"201906","1","ROVER","","C1","ELECTRIC","4",0
"201906","1","ROVER","","C1","DIESEL","6",0
"201906","1","ROVER","","C1","DIESEL","5",0
"201906","1","ROVER","","C1","DIESEL","4",0
"201906","1","ROVER","","C1","PETROL","99",0
"201906","1","ROVER","","C1","PETROL","6",0
"201906","1","ROVER","","C1","PETROL","5",0
"201906","1","ROVER","","C1","PETROL","4",0
"201906","1","ROVER","","C1","OTHERS","99",0
"201906","1","ROVER","","C1","OTHERS","6",0
"201906","1","ROVER","","C1","OTHERS","5",0
"201906","1","ROVER","","C1","OTHERS","4",0
"201906","1","ROVER","","C1","ELECTRIC","99",0
"201906","1","ROVER","","C1","ELECTRIC","6",0
"201906","1","ROVER","","C1","ELECTRIC","5",0
"201906","1","ROVER","","C2","PETROL","99",0
"201906","1","ROVER","","C2","ELECTRIC","6",0
"201906","1","ROVER","","C2","DIESEL","5",0
"201906","1","ROVER","","C2","DIESEL","6",0
"201906","1","ROVER","","C2","DIESEL","99",0
"201906","1","ROVER","","C2","ELECTRIC","4",0
"201906","1","ROVER","","C2","ELECTRIC","5",0
"201906","1","ROVER","","C2","PETROL","4",1
"201906","1","ROVER","","C2","PETROL","5",1
"201906","1","ROVER","","C2","OTHERS","99",0
"201906","1","ROVER","","C2","OTHERS","6",0
"201906","1","ROVER","","C2","OTHERS","5",0
"201906","1","ROVER","","C2","OTHERS","4",0
"201906","1","ROVER","","C2","ELECTRIC","99",0
"201906","1","ROVER","","C2","PETROL","6",0
"201906","1","ROVER","","C2","DIESEL","4",0
"201906","1","ROVER","","Others","PETROL","6",0
"201906","1","ROVER","","Others","PETROL","99",0
"201906","1","ROVER","","Others","DIESEL","4",0
"201906","1","ROVER","","Others","DIESEL","5",0
"201906","1","ROVER","","Others","DIESEL","6",0
"201906","1","ROVER","","Others","OTHERS","99",0
"201906","1","ROVER","","Others","OTHERS","6",0
"201906","1","ROVER","","Others","OTHERS","5",0
"201906","1","ROVER","","Others","OTHERS","4",0
"201906","1","ROVER","","Others","ELECTRIC","99",0
"201906","1","ROVER","","Others","ELECTRIC","6",0
"201906","1","ROVER","","Others","PETROL","4",0
"201906","1","ROVER","","Others","ELECTRIC","5",0
"201906","1","ROVER","","Others","PETROL","5",0
"201906","1","ROVER","","Others","DIESEL","99",0
"201906","1","ROVER","","Others","ELECTRIC","4",0
"201906","1","SMART","","A","ELECTRIC","4",1
"201906","1","SMART","","A","ELECTRIC","5",0
"201906","1","SMART","","A","DIESEL","6",0
"201906","1","SMART","","A","DIESEL","5",0
"201906","1","SMART","","A","DIESEL","4",0
"201906","1","SMART","","A","PETROL","99",0
"201906","1","SMART","","A","PETROL","6",0
"201906","1","SMART","","A","PETROL","5",0
"201906","1","SMART","","A","PETROL","4",0
"201906","1","SMART","","A","OTHERS","99",0
"201906","1","SMART","","A","OTHERS","6",0
"201906","1","SMART","","A","OTHERS","5",0
"201906","1","SMART","","A","OTHERS","4",0
"201906","1","SMART","","A","ELECTRIC","99",0
"201906","1","SMART","","A","ELECTRIC","6",0
"201906","1","SMART","","A","DIESEL","99",0
"201906","1","SMART","","B","OTHERS","6",0
"201906","1","SMART","","B","OTHERS","5",0
"201906","1","SMART","","B","OTHERS","4",0
"201906","1","SMART","","B","ELECTRIC","99",0
"201906","1","SMART","","B","ELECTRIC","6",0
"201906","1","SMART","","B","ELECTRIC","5",0
"201906","1","SMART","","B","ELECTRIC","4",0
"201906","1","SMART","","B","PETROL","5",0
"201906","1","SMART","","B","PETROL","4",0
"201906","1","SMART","","B","DIESEL","99",0
"201906","1","SMART","","B","DIESEL","6",0
"201906","1","SMART","","B","DIESEL","5",0
"201906","1","SMART","","B","DIESEL","4",0
"201906","1","SMART","","B","OTHERS","99",0
"201906","1","SMART","","B","PETROL","6",0
"201906","1","SMART","","B","PETROL","99",0
"201906","1","SMART","","C1","PETROL","4",0
"201906","1","SMART","","C1","PETROL","5",0
"201906","1","SMART","","C1","PETROL","6",0
"201906","1","SMART","","C1","PETROL","99",0
"201906","1","SMART","","C1","DIESEL","4",0
"201906","1","SMART","","C1","DIESEL","5",0
"201906","1","SMART","","C1","DIESEL","6",0
"201906","1","SMART","","C1","DIESEL","99",0
"201906","1","SMART","","C1","ELECTRIC","4",0
"201906","1","SMART","","C1","ELECTRIC","5",0
"201906","1","SMART","","C1","ELECTRIC","6",0
"201906","1","SMART","","C1","ELECTRIC","99",0
"201906","1","SMART","","C1","OTHERS","4",0
"201906","1","SMART","","C1","OTHERS","5",0
"201906","1","SMART","","C1","OTHERS","6",0
"201906","1","SMART","","C1","OTHERS","99",0
"201906","1","SMART","","C2","PETROL","4",0
"201906","1","SMART","","C2","PETROL","5",0
"201906","1","SMART","","C2","OTHERS","99",0
"201906","1","SMART","","C2","OTHERS","6",0
"201906","1","SMART","","C2","OTHERS","5",0
"201906","1","SMART","","C2","OTHERS","4",0
"201906","1","SMART","","C2","ELECTRIC","99",0
"201906","1","SMART","","C2","ELECTRIC","6",0
"201906","1","SMART","","C2","ELECTRIC","5",0
"201906","1","SMART","","C2","ELECTRIC","4",0
"201906","1","SMART","","C2","DIESEL","99",0
"201906","1","SMART","","C2","DIESEL","6",0
"201906","1","SMART","","C2","DIESEL","5",0
"201906","1","SMART","","C2","DIESEL","4",0
"201906","1","SMART","","C2","PETROL","99",0
"201906","1","SMART","","C2","PETROL","6",0
"201906","1","SMART","","Others","PETROL","4",0
"201906","1","SMART","","Others","OTHERS","99",0
"201906","1","SMART","","Others","OTHERS","5",0
"201906","1","SMART","","Others","OTHERS","4",0
"201906","1","SMART","","Others","ELECTRIC","99",0
"201906","1","SMART","","Others","ELECTRIC","6",0
"201906","1","SMART","","Others","ELECTRIC","5",0
"201906","1","SMART","","Others","ELECTRIC","4",0
"201906","1","SMART","","Others","DIESEL","99",0
"201906","1","SMART","","Others","DIESEL","6",0
"201906","1","SMART","","Others","DIESEL","5",0
"201906","1","SMART","","Others","DIESEL","4",0
"201906","1","SMART","","Others","PETROL","99",0
"201906","1","SMART","","Others","PETROL","6",0
"201906","1","SMART","","Others","PETROL","5",0
"201906","1","SMART","","Others","OTHERS","6",0
"201906","1","SUBARU","","A","PETROL","4",19
"201906","1","SUBARU","","A","OTHERS","4",0
"201906","1","SUBARU","","A","PETROL","6",0
"201906","1","SUBARU","","A","PETROL","99",0
"201906","1","SUBARU","","A","DIESEL","4",0
"201906","1","SUBARU","","A","DIESEL","5",0
"201906","1","SUBARU","","A","DIESEL","6",0
"201906","1","SUBARU","","A","DIESEL","99",0
"201906","1","SUBARU","","A","OTHERS","99",0
"201906","1","SUBARU","","A","OTHERS","6",0
"201906","1","SUBARU","","A","OTHERS","5",0
"201906","1","SUBARU","","A","ELECTRIC","4",0
"201906","1","SUBARU","","A","ELECTRIC","5",0
"201906","1","SUBARU","","A","ELECTRIC","6",0
"201906","1","SUBARU","","A","ELECTRIC","99",0
"201906","1","SUBARU","","A","PETROL","5",47
"201906","1","SUBARU","","B","OTHERS","4",0
"201906","1","SUBARU","","B","OTHERS","99",0
"201906","1","SUBARU","","B","OTHERS","6",0
"201906","1","SUBARU","","B","OTHERS","5",0
"201906","1","SUBARU","","B","ELECTRIC","99",0
"201906","1","SUBARU","","B","ELECTRIC","6",0
"201906","1","SUBARU","","B","ELECTRIC","5",0
"201906","1","SUBARU","","B","ELECTRIC","4",0
"201906","1","SUBARU","","B","DIESEL","99",0
"201906","1","SUBARU","","B","DIESEL","6",0
"201906","1","SUBARU","","B","DIESEL","5",0
"201906","1","SUBARU","","B","DIESEL","4",0
"201906","1","SUBARU","","B","PETROL","99",0
"201906","1","SUBARU","","B","PETROL","6",0
"201906","1","SUBARU","","B","PETROL","5",0
"201906","1","SUBARU","","B","PETROL","4",0
"201906","1","SUBARU","","C1","ELECTRIC","99",0
"201906","1","SUBARU","","C1","OTHERS","4",0
"201906","1","SUBARU","","C1","OTHERS","5",0
"201906","1","SUBARU","","C1","OTHERS","6",0
"201906","1","SUBARU","","C1","OTHERS","99",0
"201906","1","SUBARU","","C1","ELECTRIC","5",0
"201906","1","SUBARU","","C1","ELECTRIC","4",0
"201906","1","SUBARU","","C1","DIESEL","99",0
"201906","1","SUBARU","","C1","DIESEL","6",0
"201906","1","SUBARU","","C1","DIESEL","5",0
"201906","1","SUBARU","","C1","DIESEL","4",0
"201906","1","SUBARU","","C1","PETROL","99",0
"201906","1","SUBARU","","C1","PETROL","6",0
"201906","1","SUBARU","","C1","PETROL","5",0
"201906","1","SUBARU","","C1","PETROL","4",0
"201906","1","SUBARU","","C1","ELECTRIC","6",0
"201906","1","SUBARU","","C2","DIESEL","99",0
"201906","1","SUBARU","","C2","DIESEL","6",0
"201906","1","SUBARU","","C2","PETROL","4",3
"201906","1","SUBARU","","C2","PETROL","5",0
"201906","1","SUBARU","","C2","PETROL","6",1
"201906","1","SUBARU","","C2","PETROL","99",0
"201906","1","SUBARU","","C2","DIESEL","4",0
"201906","1","SUBARU","","C2","DIESEL","5",0
"201906","1","SUBARU","","C2","OTHERS","6",0
"201906","1","SUBARU","","C2","ELECTRIC","5",0
"201906","1","SUBARU","","C2","ELECTRIC","6",0
"201906","1","SUBARU","","C2","OTHERS","99",0
"201906","1","SUBARU","","C2","OTHERS","5",0
"201906","1","SUBARU","","C2","ELECTRIC","4",0
"201906","1","SUBARU","","C2","ELECTRIC","99",0
"201906","1","SUBARU","","C2","OTHERS","4",0
"201906","1","SUBARU","","Others","ELECTRIC","4",0
"201906","1","SUBARU","","Others","ELECTRIC","5",0
"201906","1","SUBARU","","Others","ELECTRIC","99",0
"201906","1","SUBARU","","Others","OTHERS","4",0
"201906","1","SUBARU","","Others","OTHERS","5",0
"201906","1","SUBARU","","Others","OTHERS","6",0
"201906","1","SUBARU","","Others","OTHERS","99",0
"201906","1","SUBARU","","Others","ELECTRIC","6",0
"201906","1","SUBARU","","Others","PETROL","4",0
"201906","1","SUBARU","","Others","PETROL","5",0
"201906","1","SUBARU","","Others","PETROL","6",0
"201906","1","SUBARU","","Others","PETROL","99",0
"201906","1","SUBARU","","Others","DIESEL","4",0
"201906","1","SUBARU","","Others","DIESEL","5",0
"201906","1","SUBARU","","Others","DIESEL","6",0
"201906","1","SUBARU","","Others","DIESEL","99",0
"201906","1","SUZUKI","","A","ELECTRIC","4",0
"201906","1","SUZUKI","","A","PETROL","5",105
"201906","1","SUZUKI","","A","OTHERS","99",0
"201906","1","SUZUKI","","A","OTHERS","6",0
"201906","1","SUZUKI","","A","OTHERS","5",0
"201906","1","SUZUKI","","A","OTHERS","4",0
"201906","1","SUZUKI","","A","ELECTRIC","99",0
"201906","1","SUZUKI","","A","ELECTRIC","6",0
"201906","1","SUZUKI","","A","ELECTRIC","5",0
"201906","1","SUZUKI","","A","DIESEL","99",0
"201906","1","SUZUKI","","A","DIESEL","6",0
"201906","1","SUZUKI","","A","DIESEL","5",0
"201906","1","SUZUKI","","A","DIESEL","4",0
"201906","1","SUZUKI","","A","PETROL","99",0
"201906","1","SUZUKI","","A","PETROL","6",0
"201906","1","SUZUKI","","A","PETROL","4",8
"201906","1","SUZUKI","","B","OTHERS","4",0
"201906","1","SUZUKI","","B","OTHERS","6",0
"201906","1","SUZUKI","","B","ELECTRIC","6",0
"201906","1","SUZUKI","","B","ELECTRIC","5",0
"201906","1","SUZUKI","","B","ELECTRIC","4",0
"201906","1","SUZUKI","","B","DIESEL","99",0
"201906","1","SUZUKI","","B","DIESEL","6",0
"201906","1","SUZUKI","","B","DIESEL","5",0
"201906","1","SUZUKI","","B","PETROL","99",0
"201906","1","SUZUKI","","B","PETROL","6",0
"201906","1","SUZUKI","","B","PETROL","5",0
"201906","1","SUZUKI","","B","PETROL","4",0
"201906","1","SUZUKI","","B","OTHERS","99",0
"201906","1","SUZUKI","","B","DIESEL","4",0
"201906","1","SUZUKI","","B","OTHERS","5",0
"201906","1","SUZUKI","","B","ELECTRIC","99",0
"201906","1","SUZUKI","","C1","PETROL","4",0
"201906","1","SUZUKI","","C1","PETROL","6",0
"201906","1","SUZUKI","","C1","PETROL","5",2
"201906","1","SUZUKI","","C1","DIESEL","5",0
"201906","1","SUZUKI","","C1","PETROL","99",0
"201906","1","SUZUKI","","C1","DIESEL","4",0
"201906","1","SUZUKI","","C1","OTHERS","99",0
"201906","1","SUZUKI","","C1","OTHERS","6",0
"201906","1","SUZUKI","","C1","OTHERS","5",0
"201906","1","SUZUKI","","C1","OTHERS","4",0
"201906","1","SUZUKI","","C1","ELECTRIC","99",0
"201906","1","SUZUKI","","C1","ELECTRIC","6",0
"201906","1","SUZUKI","","C1","ELECTRIC","5",0
"201906","1","SUZUKI","","C1","ELECTRIC","4",0
"201906","1","SUZUKI","","C1","DIESEL","99",0
"201906","1","SUZUKI","","C1","DIESEL","6",0
"201906","1","SUZUKI","","C2","PETROL","4",2
"201906","1","SUZUKI","","C2","OTHERS","99",0
"201906","1","SUZUKI","","C2","PETROL","6",0
"201906","1","SUZUKI","","C2","PETROL","99",0
"201906","1","SUZUKI","","C2","DIESEL","4",0
"201906","1","SUZUKI","","C2","OTHERS","6",0
"201906","1","SUZUKI","","C2","OTHERS","5",0
"201906","1","SUZUKI","","C2","OTHERS","4",0
"201906","1","SUZUKI","","C2","ELECTRIC","99",0
"201906","1","SUZUKI","","C2","ELECTRIC","6",0
"201906","1","SUZUKI","","C2","ELECTRIC","5",0
"201906","1","SUZUKI","","C2","ELECTRIC","4",0
"201906","1","SUZUKI","","C2","DIESEL","99",0
"201906","1","SUZUKI","","C2","DIESEL","6",0
"201906","1","SUZUKI","","C2","DIESEL","5",0
"201906","1","SUZUKI","","C2","PETROL","5",4
"201906","1","SUZUKI","","Others","PETROL","6",0
"201906","1","SUZUKI","","Others","DIESEL","4",0
"201906","1","SUZUKI","","Others","DIESEL","5",0
"201906","1","SUZUKI","","Others","DIESEL","6",0
"201906","1","SUZUKI","","Others","DIESEL","99",0
"201906","1","SUZUKI","","Others","ELECTRIC","4",0
"201906","1","SUZUKI","","Others","ELECTRIC","5",0
"201906","1","SUZUKI","","Others","ELECTRIC","6",0
"201906","1","SUZUKI","","Others","ELECTRIC","99",0
"201906","1","SUZUKI","","Others","OTHERS","4",0
"201906","1","SUZUKI","","Others","OTHERS","5",0
"201906","1","SUZUKI","","Others","OTHERS","6",0
"201906","1","SUZUKI","","Others","OTHERS","99",0
"201906","1","SUZUKI","","Others","PETROL","99",0
"201906","1","SUZUKI","","Others","PETROL","4",0
"201906","1","SUZUKI","","Others","PETROL","5",0
"201906","1","TESLA","","A","PETROL","5",0
"201906","1","TESLA","","A","ELECTRIC","4",1
"201906","1","TESLA","","A","PETROL","6",0
"201906","1","TESLA","","A","PETROL","99",0
"201906","1","TESLA","","A","DIESEL","4",0
"201906","1","TESLA","","A","DIESEL","5",0
"201906","1","TESLA","","A","DIESEL","6",0
"201906","1","TESLA","","A","DIESEL","99",0
"201906","1","TESLA","","A","OTHERS","99",0
"201906","1","TESLA","","A","OTHERS","6",0
"201906","1","TESLA","","A","OTHERS","5",0
"201906","1","TESLA","","A","OTHERS","4",0
"201906","1","TESLA","","A","ELECTRIC","99",0
"201906","1","TESLA","","A","ELECTRIC","6",0
"201906","1","TESLA","","A","ELECTRIC","5",3
"201906","1","TESLA","","A","PETROL","4",0
"201906","1","TESLA","","B","OTHERS","99",0
"201906","1","TESLA","","B","OTHERS","6",0
"201906","1","TESLA","","B","OTHERS","5",0
"201906","1","TESLA","","B","OTHERS","4",0
"201906","1","TESLA","","B","ELECTRIC","99",0
"201906","1","TESLA","","B","ELECTRIC","6",0
"201906","1","TESLA","","B","ELECTRIC","5",0
"201906","1","TESLA","","B","DIESEL","99",0
"201906","1","TESLA","","B","ELECTRIC","4",0
"201906","1","TESLA","","B","DIESEL","6",0
"201906","1","TESLA","","B","DIESEL","5",0
"201906","1","TESLA","","B","DIESEL","4",0
"201906","1","TESLA","","B","PETROL","99",0
"201906","1","TESLA","","B","PETROL","6",0
"201906","1","TESLA","","B","PETROL","5",0
"201906","1","TESLA","","B","PETROL","4",0
"201906","1","TESLA","","C1","DIESEL","4",0
"201906","1","TESLA","","C1","OTHERS","4",0
"201906","1","TESLA","","C1","PETROL","6",0
"201906","1","TESLA","","C1","PETROL","5",0
"201906","1","TESLA","","C1","PETROL","4",0
"201906","1","TESLA","","C1","OTHERS","99",0
"201906","1","TESLA","","C1","OTHERS","6",0
"201906","1","TESLA","","C1","OTHERS","5",0
"201906","1","TESLA","","C1","DIESEL","5",0
"201906","1","TESLA","","C1","DIESEL","6",0
"201906","1","TESLA","","C1","DIESEL","99",0
"201906","1","TESLA","","C1","ELECTRIC","4",0
"201906","1","TESLA","","C1","ELECTRIC","5",0
"201906","1","TESLA","","C1","ELECTRIC","6",0
"201906","1","TESLA","","C1","ELECTRIC","99",0
"201906","1","TESLA","","C1","PETROL","99",0
"201906","1","TESLA","","C2","OTHERS","5",0
"201906","1","TESLA","","C2","OTHERS","6",0
"201906","1","TESLA","","C2","OTHERS","99",0
"201906","1","TESLA","","C2","PETROL","4",0
"201906","1","TESLA","","C2","PETROL","5",0
"201906","1","TESLA","","C2","PETROL","6",0
"201906","1","TESLA","","C2","PETROL","99",0
"201906","1","TESLA","","C2","DIESEL","4",0
"201906","1","TESLA","","C2","DIESEL","5",0
"201906","1","TESLA","","C2","DIESEL","6",0
"201906","1","TESLA","","C2","DIESEL","99",0
"201906","1","TESLA","","C2","ELECTRIC","4",0
