﻿"YR_MTH","PRI_GROSS_NEW_REG","PRI_CUM_DEREG","PRI_NET_NEW_REG","AS_OF_MONTH"
"201610",3540,127,3413,"201710"
"201610",3540,126,3414,"201704"
"201610",3540,127,3413,"201803"
"201610",3540,60,3480,"201610"
"201610",3540,126,3414,"201705"
"201610",3540,127,3413,"201802"
"201610",3540,126,3414,"201701"
"201610",3540,126,3414,"201703"
"201610",3540,126,3414,"201708"
"201610",3540,127,3413,"201712"
"201610",3540,127,3413,"201711"
"201610",3540,126,3414,"201707"
"201610",3540,127,3413,"201709"
"201611",3699,156,3543,"201709"
"201611",3699,156,3543,"201801"
"201611",3699,156,3543,"201804"
"201611",3699,156,3543,"201803"
"201611",3699,156,3543,"201802"
"201611",3699,156,3543,"201712"
"201611",3699,156,3543,"201708"
"201611",3699,156,3543,"201707"
"201611",3699,156,3543,"201710"
"201611",3699,87,3612,"201611"
"201611",3699,154,3545,"201612"
"201611",3699,155,3544,"201701"
"201611",3699,156,3543,"201705"
"201611",3699,155,3544,"201702"
"201611",3699,156,3543,"201711"
"201611",3699,155,3544,"201703"
"201611",3699,156,3543,"201706"
"201611",3699,155,3544,"201704"
"201612",3661,120,3541,"201704"
"201612",3661,120,3541,"201703"
"201612",3661,120,3541,"201702"
"201612",3661,118,3543,"201701"
"201612",3661,86,3575,"201612"
"201612",3661,120,3541,"201709"
"201612",3661,122,3539,"201805"
"201612",3661,122,3539,"201804"
"201612",3661,121,3540,"201803"
"201612",3661,120,3541,"201708"
"201612",3661,120,3541,"201707"
"201612",3661,120,3541,"201706"
"201612",3661,120,3541,"201705"
"201612",3661,121,3540,"201801"
"201612",3661,121,3540,"201712"
"201612",3661,121,3540,"201711"
"201612",3661,121,3540,"201710"
"201612",3661,121,3540,"201802"
"201701",3120,63,3057,"201712"
"201701",3120,63,3057,"201801"
"201701",3120,62,3058,"201709"
"201701",3120,62,3058,"201710"
"201701",3120,63,3057,"201711"
"201701",3120,63,3057,"201804"
"201701",3120,63,3057,"201805"
"201701",3120,63,3057,"201806"
"201701",3120,50,3070,"201701"
"201701",3120,62,3058,"201702"
"201701",3120,62,3058,"201703"
"201701",3120,62,3058,"201704"
"201701",3120,62,3058,"201705"
"201701",3120,62,3058,"201706"
"201701",3120,62,3058,"201707"
"201701",3120,62,3058,"201708"
"201701",3120,63,3057,"201802"
"201701",3120,63,3057,"201803"
"201702",3267,51,3216,"201712"
"201702",3267,51,3216,"201801"
"201702",3267,51,3216,"201709"
"201702",3267,51,3216,"201710"
"201702",3267,51,3216,"201711"
"201702",3267,52,3215,"201804"
"201702",3267,52,3215,"201805"
"201702",3267,52,3215,"201806"
"201702",3267,52,3215,"201807"
"201702",3267,50,3217,"201702"
"201702",3267,51,3216,"201703"
"201702",3267,51,3216,"201704"
"201702",3267,51,3216,"201705"
"201702",3267,51,3216,"201706"
"201702",3267,51,3216,"201707"
"201702",3267,51,3216,"201708"
"201702",3267,51,3216,"201802"
"201702",3267,52,3215,"201803"
"201703",6392,30,6362,"201712"
"201703",6392,30,6362,"201801"
"201703",6392,30,6362,"201709"
"201703",6392,30,6362,"201710"
"201703",6392,30,6362,"201711"
"201703",6392,30,6362,"201804"
"201703",6392,30,6362,"201805"
"201703",6392,30,6362,"201806"
"201703",6392,31,6361,"201807"
"201703",6392,31,6361,"201808"
"201703",6392,19,6373,"201703"
"201703",6392,30,6362,"201704"
"201703",6392,30,6362,"201705"
"201703",6392,30,6362,"201706"
"201703",6392,30,6362,"201707"
"201703",6392,30,6362,"201708"
"201703",6392,30,6362,"201802"
"201703",6392,30,6362,"201803"
"201704",2868,30,2838,"201712"
"201704",2868,30,2838,"201801"
"201704",2868,30,2838,"201709"
"201704",2868,30,2838,"201710"
"201704",2868,30,2838,"201711"
"201704",2868,30,2838,"201804"
"201704",2868,30,2838,"201805"
"201704",2868,30,2838,"201806"
"201704",2868,30,2838,"201807"
"201704",2868,30,2838,"201808"
"201704",2868,30,2838,"201809"
"201704",2868,13,2855,"201704"
"201704",2868,30,2838,"201705"
"201704",2868,30,2838,"201706"
"201704",2868,30,2838,"201707"
"201704",2868,30,2838,"201708"
"201704",2868,30,2838,"201802"
"201704",2868,30,2838,"201803"
"201705",3628,55,3573,"201712"
"201705",3628,55,3573,"201801"
"201705",3628,55,3573,"201810"
"201705",3628,55,3573,"201709"
"201705",3628,55,3573,"201710"
"201705",3628,55,3573,"201711"
"201705",3628,55,3573,"201804"
"201705",3628,55,3573,"201805"
"201705",3628,55,3573,"201806"
"201705",3628,55,3573,"201807"
"201705",3628,55,3573,"201808"
"201705",3628,55,3573,"201809"
"201705",3628,42,3586,"201705"
"201705",3628,53,3575,"201706"
"201705",3628,53,3575,"201707"
"201705",3628,53,3575,"201708"
"201705",3628,55,3573,"201802"
"201705",3628,55,3573,"201803"
"201706",3529,44,3485,"201712"
"201706",3529,44,3485,"201801"
"201706",3529,44,3485,"201810"
"201706",3529,44,3485,"201811"
"201706",3529,44,3485,"201709"
"201706",3529,44,3485,"201710"
"201706",3529,44,3485,"201711"
"201706",3529,44,3485,"201804"
"201706",3529,44,3485,"201805"
"201706",3529,44,3485,"201806"
"201706",3529,44,3485,"201807"
"201706",3529,44,3485,"201808"
"201706",3529,44,3485,"201809"
"201706",3529,22,3507,"201706"
"201706",3529,44,3485,"201707"
"201706",3529,44,3485,"201708"
"201706",3529,44,3485,"201802"
"201706",3529,44,3485,"201803"
"201707",3273,69,3204,"201712"
"201707",3273,69,3204,"201801"
"201707",3273,69,3204,"201810"
"201707",3273,70,3203,"201811"
"201707",3273,70,3203,"201812"
"201707",3273,67,3206,"201709"
"201707",3273,69,3204,"201710"
"201707",3273,69,3204,"201711"
"201707",3273,69,3204,"201804"
"201707",3273,69,3204,"201805"
"201707",3273,69,3204,"201806"
"201707",3273,69,3204,"201807"
"201707",3273,69,3204,"201808"
"201707",3273,69,3204,"201809"
"201707",3273,38,3235,"201707"
"201707",3273,67,3206,"201708"
"201707",3273,69,3204,"201802"
"201707",3273,69,3204,"201803"
"201708",3796,49,3747,"201711"
"201708",3796,49,3747,"201712"
"201708",3796,49,3747,"201801"
"201708",3796,51,3745,"201810"
"201708",3796,51,3745,"201811"
"201708",3796,52,3744,"201812"
"201708",3796,52,3744,"201901"
"201708",3796,49,3747,"201709"
"201708",3796,49,3747,"201710"
"201708",3796,51,3745,"201804"
"201708",3796,51,3745,"201805"
"201708",3796,51,3745,"201806"
"201708",3796,51,3745,"201807"
"201708",3796,51,3745,"201808"
"201708",3796,51,3745,"201809"
"201708",3796,25,3771,"201708"
"201708",3796,51,3745,"201802"
"201708",3796,51,3745,"201803"
"201709",4298,36,4262,"201711"
"201709",4298,36,4262,"201712"
"201709",4298,38,4260,"201810"
"201709",4298,38,4260,"201811"
"201709",4298,38,4260,"201812"
"201709",4298,38,4260,"201901"
"201709",4298,38,4260,"201902"
"201709",4298,25,4273,"201709"
"201709",4298,36,4262,"201710"
"201709",4298,36,4262,"201804"
"201709",4298,36,4262,"201805"
"201709",4298,36,4262,"201806"
"201709",4298,36,4262,"201807"
"201709",4298,36,4262,"201808"
"201709",4298,37,4261,"201809"
"201709",4298,36,4262,"201801"
"201709",4298,36,4262,"201802"
"201709",4298,36,4262,"201803"
"201710",3080,18,3062,"201710"
"201710",3080,33,3047,"201803"
"201710",3080,33,3047,"201804"
"201710",3080,33,3047,"201810"
"201710",3080,35,3045,"201903"
"201710",3080,33,3047,"201805"
"201710",3080,33,3047,"201801"
"201710",3080,35,3045,"201902"
"201710",3080,33,3047,"201806"
"201710",3080,33,3047,"201809"
"201710",3080,33,3047,"201811"
"201710",3080,33,3047,"201711"
"201710",3080,33,3047,"201808"
"201710",3080,34,3046,"201812"
"201710",3080,33,3047,"201802"
"201710",3080,33,3047,"201807"
"201710",3080,34,3046,"201901"
"201710",3080,33,3047,"201712"
"201711",3382,35,3347,"201904"
"201711",3382,35,3347,"201903"
"201711",3382,35,3347,"201902"
"201711",3382,35,3347,"201901"
"201711",3382,35,3347,"201812"
"201711",3382,35,3347,"201811"
"201711",3382,35,3347,"201810"
"201711",3382,35,3347,"201809"
"201711",3382,35,3347,"201712"
"201711",3382,14,3368,"201711"
"201711",3382,35,3347,"201803"
"201711",3382,35,3347,"201802"
"201711",3382,35,3347,"201801"
"201711",3382,35,3347,"201808"
"201711",3382,35,3347,"201807"
"201711",3382,35,3347,"201806"
"201711",3382,35,3347,"201805"
"201711",3382,35,3347,"201804"
"201712",3009,28,2981,"201801"
"201712",3009,29,2980,"201905"
"201712",3009,29,2980,"201812"
"201712",3009,13,2996,"201712"
"201712",3009,28,2981,"201807"
"201712",3009,29,2980,"201811"
"201712",3009,28,2981,"201803"
"201712",3009,28,2981,"201808"
"201712",3009,29,2980,"201810"
"201712",3009,29,2980,"201901"
"201712",3009,28,2981,"201805"
"201712",3009,28,2981,"201802"
"201712",3009,29,2980,"201902"
"201712",3009,28,2981,"201804"
"201712",3009,28,2981,"201809"
"201712",3009,29,2980,"201903"
"201712",3009,29,2980,"201904"
"201712",3009,28,2981,"201806"
"201801",3273,69,3204,"201905"
"201801",3273,69,3204,"201906"
"201801",3273,69,3204,"201812"
"201801",3273,69,3204,"201901"
"201801",3273,69,3204,"201902"
"201801",3273,69,3204,"201903"
"201801",3273,69,3204,"201904"
"201801",3273,40,3233,"201801"
"201801",3273,69,3204,"201802"
"201801",3273,69,3204,"201803"
"201801",3273,69,3204,"201804"
"201801",3273,69,3204,"201805"
"201801",3273,69,3204,"201806"
"201801",3273,69,3204,"201807"
"201801",3273,69,3204,"201808"
"201801",3273,69,3204,"201809"
"201801",3273,69,3204,"201810"
"201801",3273,69,3204,"201811"
"201802",3203,38,3165,"201905"
"201802",3203,38,3165,"201906"
"201802",3203,38,3165,"201907"
"201802",3203,38,3165,"201812"
"201802",3203,38,3165,"201901"
"201802",3203,38,3165,"201902"
"201802",3203,38,3165,"201903"
"201802",3203,38,3165,"201904"
"201802",3203,11,3192,"201802"
"201802",3203,37,3166,"201803"
"201802",3203,37,3166,"201804"
"201802",3203,37,3166,"201805"
"201802",3203,37,3166,"201806"
"201802",3203,37,3166,"201807"
"201802",3203,38,3165,"201808"
"201802",3203,38,3165,"201809"
"201802",3203,38,3165,"201810"
"201802",3203,38,3165,"201811"
"201803",3189,46,3143,"201905"
"201803",3189,46,3143,"201906"
"201803",3189,46,3143,"201907"
"201803",3189,46,3143,"201908"
"201803",3189,46,3143,"201812"
"201803",3189,46,3143,"201901"
"201803",3189,46,3143,"201902"
"201803",3189,46,3143,"201903"
"201803",3189,46,3143,"201904"
"201803",3189,23,3166,"201803"
"201803",3189,46,3143,"201804"
"201803",3189,46,3143,"201805"
"201803",3189,46,3143,"201806"
"201803",3189,46,3143,"201807"
"201803",3189,46,3143,"201808"
"201803",3189,46,3143,"201809"
"201803",3189,46,3143,"201810"
"201803",3189,46,3143,"201811"
"201804",3249,54,3195,"201905"
"201804",3249,54,3195,"201906"
"201804",3249,54,3195,"201907"
"201804",3249,54,3195,"201908"
"201804",3249,54,3195,"201909"
"201804",3249,53,3196,"201812"
"201804",3249,53,3196,"201901"
"201804",3249,53,3196,"201902"
"201804",3249,53,3196,"201903"
"201804",3249,54,3195,"201904"
"201804",3249,37,3212,"201804"
"201804",3249,53,3196,"201805"
"201804",3249,54,3195,"201806"
"201804",3249,54,3195,"201807"
"201804",3249,54,3195,"201808"
"201804",3249,54,3195,"201809"
"201804",3249,54,3195,"201810"
"201804",3249,53,3196,"201811"
"201805",3732,33,3699,"201905"
"201805",3732,33,3699,"201906"
"201805",3732,33,3699,"201907"
"201805",3732,33,3699,"201908"
"201805",3732,34,3698,"201909"
"201805",3732,39,3693,"201910"
"201805",3732,34,3698,"201812"
"201805",3732,34,3698,"201901"
"201805",3732,34,3698,"201902"
"201805",3732,34,3698,"201903"
"201805",3732,34,3698,"201904"
"201805",3732,20,3712,"201805"
"201805",3732,34,3698,"201806"
"201805",3732,34,3698,"201807"
"201805",3732,34,3698,"201808"
"201805",3732,34,3698,"201809"
"201805",3732,34,3698,"201810"
"201805",3732,34,3698,"201811"
"201806",3667,32,3635,"201809"
"201806",3667,33,3634,"201910"
"201806",3667,32,3635,"201808"
"201806",3667,32,3635,"201807"
"201806",3667,19,3648,"201806"
"201806",3667,32,3635,"201904"
"201806",3667,32,3635,"201903"
"201806",3667,32,3635,"201902"
"201806",3667,32,3635,"201901"
"201806",3667,32,3635,"201812"
"201806",3667,32,3635,"201811"
"201806",3667,33,3634,"201909"
"201806",3667,33,3634,"201908"
"201806",3667,32,3635,"201907"
"201806",3667,32,3635,"201906"
"201806",3667,32,3635,"201905"
"201806",3667,33,3634,"201911"
"201806",3667,32,3635,"201810"
"201807",3385,50,3335,"201910"
"201807",3385,50,3335,"201809"
"201807",3385,50,3335,"201909"
"201807",3385,27,3358,"201807"
"201807",3385,50,3335,"201908"
"201807",3385,51,3334,"201901"
"201807",3385,50,3335,"201907"
"201807",3385,51,3334,"201903"
"201807",3385,50,3335,"201906"
"201807",3385,51,3334,"201812"
"201807",3385,50,3335,"201905"
"201807",3385,50,3335,"201904"
"201807",3385,50,3335,"201912"
"201807",3385,50,3335,"201911"
"201807",3385,51,3334,"201811"
"201807",3385,51,3334,"201810"
"201807",3385,51,3334,"201902"
"201807",3385,50,3335,"201808"
"201808",3886,53,3833,"201809"
"201808",3886,53,3833,"201810"
"201808",3886,56,3830,"201911"
"201808",3886,56,3830,"201912"
"201808",3886,56,3830,"202001"
"201808",3886,54,3832,"201905"
"201808",3886,54,3832,"201906"
"201808",3886,55,3831,"201907"
"201808",3886,55,3831,"201908"
"201808",3886,55,3831,"201909"
"201808",3886,56,3830,"201910"
"201808",3886,53,3833,"201811"
"201808",3886,54,3832,"201812"
"201808",3886,54,3832,"201901"
"201808",3886,54,3832,"201902"
"201808",3886,54,3832,"201903"
"201808",3886,54,3832,"201904"
"201808",3886,41,3845,"201808"
"201809",3136,10,3126,"201809"
"201809",3136,28,3108,"202002"
"201809",3136,28,3108,"201911"
"201809",3136,28,3108,"201912"
"201809",3136,28,3108,"202001"
"201809",3136,28,3108,"201905"
"201809",3136,28,3108,"201906"
"201809",3136,28,3108,"201907"
"201809",3136,28,3108,"201908"
"201809",3136,28,3108,"201909"
"201809",3136,28,3108,"201910"
"201809",3136,28,3108,"201811"
"201809",3136,28,3108,"201812"
"201809",3136,28,3108,"201901"
"201809",3136,28,3108,"201902"
"201809",3136,28,3108,"201903"
"201809",3136,28,3108,"201904"
"201809",3136,27,3109,"201810"
"201810",3968,20,3948,"201811"
"201810",3968,23,3945,"202001"
"201810",3968,21,3947,"201812"
"201810",3968,22,3946,"201904"
"201810",3968,22,3946,"201909"
"201810",3968,23,3945,"202003"
"201810",3968,22,3946,"201912"
"201810",3968,22,3946,"201908"
"201810",3968,8,3960,"201810"
"201810",3968,21,3947,"201901"
"201810",3968,22,3946,"201907"
"201810",3968,22,3946,"201911"
"201810",3968,22,3946,"201903"
"201810",3968,22,3946,"201906"
"201810",3968,23,3945,"202002"
"201810",3968,22,3946,"201902"
"201810",3968,22,3946,"201905"
"201810",3968,22,3946,"201910"
"201811",3805,34,3771,"201910"
"201811",3805,34,3771,"202003"
"201811",3805,35,3770,"201909"
"201811",3805,35,3770,"201908"
"201811",3805,35,3770,"201907"
"201811",3805,35,3770,"201906"
"201811",3805,34,3771,"202001"
"201811",3805,35,3770,"201905"
"201811",3805,22,3783,"201811"
"201811",3805,35,3770,"201812"
"201811",3805,35,3770,"201901"
"201811",3805,34,3771,"202004"
"201811",3805,35,3770,"201902"
"201811",3805,34,3771,"201912"
"201811",3805,35,3770,"201903"
"201811",3805,35,3770,"201904"
"201811",3805,34,3771,"201911"
"201811",3805,34,3771,"202002"
"201812",3794,22,3772,"202002"
"201812",3794,22,3772,"201903"
"201812",3794,20,3774,"201902"
"201812",3794,16,3778,"201901"
"201812",3794,11,3783,"201812"
"201812",3794,22,3772,"201909"
"201812",3794,22,3772,"201908"
"201812",3794,22,3772,"201906"
"201812",3794,22,3772,"201905"
"201812",3794,22,3772,"202005"
"201812",3794,22,3772,"201904"
"201812",3794,22,3772,"202004"
"201812",3794,22,3772,"202003"
"201812",3794,22,3772,"202001"
"201812",3794,22,3772,"201912"
"201812",3794,22,3772,"201911"
"201812",3794,22,3772,"201910"
"201812",3794,22,3772,"201907"
"201901",3478,25,3453,"201904"
"201901",3478,24,3454,"201908"
"201901",3478,24,3454,"201907"
"201901",3478,25,3453,"202006"
"201901",3478,11,3467,"201901"
"201901",3478,25,3453,"202003"
"201901",3478,25,3453,"201906"
"201901",3478,25,3453,"202001"
"201901",3478,24,3454,"201903"
"201901",3478,25,3453,"201912"
"201901",3478,25,3453,"201905"
"201901",3478,25,3453,"201911"
"201901",3478,25,3453,"202002"
"201901",3478,24,3454,"201910"
"201901",3478,25,3453,"202005"
"201901",3478,24,3454,"201909"
"201901",3478,22,3456,"201902"
"201901",3478,25,3453,"202004"
"201902",2529,15,2514,"202004"
"201902",2529,15,2514,"202006"
"201902",2529,15,2514,"202003"
"201902",2529,15,2514,"202001"
"201902",2529,15,2514,"201912"
"201902",2529,15,2514,"201911"
"201902",2529,15,2514,"201910"
"201902",2529,15,2514,"201909"
"201902",2529,15,2514,"201908"
"201902",2529,15,2514,"201907"
"201902",2529,15,2514,"201906"
"201902",2529,15,2514,"201905"
"201902",2529,15,2514,"202005"
"201902",2529,13,2516,"201904"
"201902",2529,9,2520,"201903"
"201902",2529,5,2524,"201902"
"201902",2529,15,2514,"202007"
"201902",2529,15,2514,"202002"
"201903",3314,14,3300,"202005"
"201903",3314,14,3300,"202002"
"201903",3314,14,3300,"202008"
"201903",3314,11,3303,"201903"
"201903",3314,14,3300,"201904"
"201903",3314,14,3300,"201905"
"201903",3314,14,3300,"201906"
"201903",3314,14,3300,"201907"
"201903",3314,14,3300,"201908"
"201903",3314,14,3300,"201909"
"201903",3314,14,3300,"201910"
"201903",3314,14,3300,"201911"
"201903",3314,14,3300,"201912"
"201903",3314,14,3300,"202001"
"201903",3314,14,3300,"202003"
"201903",3314,14,3300,"202006"
"201903",3314,14,3300,"202004"
"201903",3314,14,3300,"202007"
"201904",2967,6,2961,"202004"
"201904",2967,6,2961,"202009"
"201904",2967,6,2961,"202007"
"201904",2967,6,2961,"202001"
"201904",2967,6,2961,"202003"
"201904",2967,6,2961,"202006"
"201904",2967,6,2961,"202005"
"201904",2967,6,2961,"202002"
"201904",2967,6,2961,"202008"
"201904",2967,3,2964,"201904"
"201904",2967,6,2961,"201905"
"201904",2967,6,2961,"201906"
"201904",2967,6,2961,"201907"
"201904",2967,6,2961,"201908"
"201904",2967,6,2961,"201909"
"201904",2967,6,2961,"201910"
"201904",2967,6,2961,"201911"
"201904",2967,6,2961,"201912"
"201905",3568,26,3542,"202004"
"201905",3568,27,3541,"202009"
"201905",3568,26,3542,"202007"
"201905",3568,26,3542,"202001"
"201905",3568,26,3542,"202003"
"201905",3568,26,3542,"202006"
"201905",3568,26,3542,"202005"
"201905",3568,26,3542,"202002"
"201905",3568,27,3541,"202008"
"201905",3568,11,3557,"201905"
"201905",3568,23,3545,"201906"
"201905",3568,25,3543,"201907"
"201905",3568,26,3542,"202010"
"201905",3568,25,3543,"201908"
"201905",3568,25,3543,"201909"
"201905",3568,25,3543,"201910"
"201905",3568,25,3543,"201911"
"201905",3568,26,3542,"201912"
"201906",3392,20,3372,"202004"
"201906",3392,20,3372,"202011"
"201906",3392,20,3372,"202009"
"201906",3392,20,3372,"202007"
"201906",3392,20,3372,"202001"
"201906",3392,20,3372,"202003"
"201906",3392,20,3372,"202006"
"201906",3392,20,3372,"202008"
"201906",3392,20,3372,"202002"
"201906",3392,20,3372,"202005"
"201906",3392,17,3375,"201906"
"201906",3392,20,3372,"201907"
"201906",3392,20,3372,"202010"
"201906",3392,20,3372,"201908"
"201906",3392,20,3372,"201909"
"201906",3392,20,3372,"201910"
"201906",3392,20,3372,"201911"
"201906",3392,20,3372,"201912"
"201907",3403,4,3399,"202004"
"201907",3403,4,3399,"202011"
"201907",3403,4,3399,"202009"
"201907",3403,4,3399,"202007"
"201907",3403,4,3399,"202012"
"201907",3403,4,3399,"202001"
"201907",3403,4,3399,"202003"
"201907",3403,4,3399,"202006"
"201907",3403,4,3399,"202008"
"201907",3403,4,3399,"202002"
"201907",3403,4,3399,"202005"
"201907",3403,2,3401,"201907"
"201907",3403,4,3399,"202010"
"201907",3403,4,3399,"201908"
"201907",3403,4,3399,"201909"
"201907",3403,4,3399,"201910"
"201907",3403,4,3399,"201911"
"201907",3403,4,3399,"201912"
"201908",3257,25,3232,"202004"
"201908",3257,25,3232,"202011"
"201908",3257,25,3232,"202009"
"201908",3257,25,3232,"202007"
"201908",3257,25,3232,"202010"
"201908",3257,25,3232,"202012"
"201908",3257,25,3232,"202101"
"201908",3257,25,3232,"202001"
"201908",3257,25,3232,"202003"
"201908",3257,25,3232,"202006"
"201908",3257,25,3232,"202008"
"201908",3257,25,3232,"202002"
"201908",3257,25,3232,"202005"
"201908",3257,21,3236,"201908"
"201908",3257,24,3233,"201909"
"201908",3257,24,3233,"201910"
"201908",3257,25,3232,"201911"
"201908",3257,25,3232,"201912"
"201909",3116,3,3113,"202004"
"201909",3116,3,3113,"201911"
"201909",3116,3,3113,"202009"
"201909",3116,3,3113,"202007"
"201909",3116,3,3113,"201912"
"201909",3116,3,3113,"202010"
"201909",3116,3,3113,"202012"
"201909",3116,3,3113,"202101"
"201909",3116,3,3113,"202102"
"201909",3116,3,3113,"202001"
"201909",3116,3,3113,"202003"
"201909",3116,3,3113,"202006"
"201909",3116,3,3113,"202008"
"201909",3116,3,3113,"202002"
"201909",3116,3,3113,"202005"
"201909",3116,2,3114,"201909"
"201909",3116,3,3113,"201910"
"201909",3116,3,3113,"202011"
"201910",2893,10,2883,"202103"
"201910",2893,10,2883,"202006"
"201910",2893,10,2883,"202102"
"201910",2893,10,2883,"202001"
"201910",2893,9,2884,"201911"
"201910",2893,10,2883,"202101"
"201910",2893,10,2883,"202003"
"201910",2893,10,2883,"202009"
"201910",2893,10,2883,"202012"
"201910",2893,10,2883,"202007"
"201910",2893,10,2883,"202011"
"201910",2893,10,2883,"202002"
"201910",2893,10,2883,"201912"
"201910",2893,10,2883,"202004"
"201910",2893,10,2883,"202008"
"201910",2893,10,2883,"202010"
"201910",2893,7,2886,"201910"
"201910",2893,10,2883,"202005"
"201911",3100,1,3099,"202102"
"201911",3100,1,3099,"202101"
"201911",3100,1,3099,"202012"
"201911",3100,1,3099,"202010"
"201911",3100,1,3099,"201912"
"201911",3100,1,3099,"202007"
"201911",3100,1,3099,"202009"
"201911",3100,1,3099,"202011"
"201911",3100,0,3100,"201911"
"201911",3100,1,3099,"202004"
"201911",3100,1,3099,"202005"
"201911",3100,1,3099,"202002"
"201911",3100,1,3099,"202008"
"201911",3100,1,3099,"202006"
"201911",3100,1,3099,"202003"
"201911",3100,1,3099,"202001"
"201911",3100,1,3099,"202104"
"201911",3100,1,3099,"202103"
"201912",3292,15,3277,"202012"
"201912",3292,15,3277,"202102"
"201912",3292,15,3277,"202003"
"201912",3292,15,3277,"202010"
"201912",3292,15,3277,"202009"
"201912",3292,15,3277,"202006"
"201912",3292,12,3280,"201912"
"201912",3292,15,3277,"202004"
"201912",3292,15,3277,"202008"
"201912",3292,13,3279,"202001"
"201912",3292,14,3278,"202002"
"201912",3292,15,3277,"202101"
"201912",3292,16,3276,"202105"
"201912",3292,16,3276,"202104"
"201912",3292,15,3277,"202011"
"201912",3292,16,3276,"202103"
"201912",3292,15,3277,"202007"
"201912",3292,15,3277,"202005"
"202001",2323,8,2315,"202002"
"202001",2323,8,2315,"202005"
"202001",2323,8,2315,"202101"
"202001",2323,8,2315,"202102"
"202001",2323,9,2314,"202103"
"202001",2323,9,2314,"202104"
"202001",2323,8,2315,"202010"
"202001",2323,8,2315,"202012"
"202001",2323,9,2314,"202106"
"202001",2323,9,2314,"202105"
"202001",2323,8,2315,"202001"
"202001",2323,8,2315,"202003"
"202001",2323,8,2315,"202006"
"202001",2323,8,2315,"202008"
"202001",2323,8,2315,"202007"
"202001",2323,8,2315,"202009"
"202001",2323,8,2315,"202004"
"202001",2323,8,2315,"202011"
"202002",1930,1,1929,"202002"
"202002",1930,6,1924,"202005"
"202002",1930,6,1924,"202101"
"202002",1930,6,1924,"202102"
"202002",1930,6,1924,"202103"
"202002",1930,6,1924,"202104"
"202002",1930,6,1924,"202010"
"202002",1930,6,1924,"202012"
"202002",1930,7,1923,"202106"
"202002",1930,7,1923,"202105"
"202002",1930,4,1926,"202003"
"202002",1930,6,1924,"202006"
"202002",1930,6,1924,"202008"
"202002",1930,7,1923,"202107"
"202002",1930,6,1924,"202007"
"202002",1930,6,1924,"202009"
"202002",1930,4,1926,"202004"
"202002",1930,6,1924,"202011"
"202003",2884,5,2879,"202005"
"202003",2884,5,2879,"202108"
"202003",2884,5,2879,"202101"
"202003",2884,5,2879,"202102"
"202003",2884,5,2879,"202103"
"202003",2884,5,2879,"202104"
"202003",2884,5,2879,"202010"
"202003",2884,5,2879,"202012"
"202003",2884,5,2879,"202106"
"202003",2884,5,2879,"202105"
"202003",2884,5,2879,"202003"
"202003",2884,5,2879,"202006"
"202003",2884,5,2879,"202008"
"202003",2884,5,2879,"202107"
"202003",2884,5,2879,"202007"
"202003",2884,5,2879,"202009"
"202003",2884,5,2879,"202004"
"202003",2884,5,2879,"202011"
"202004",2293,1,2292,"202005"
"202004",2293,3,2290,"202108"
"202004",2293,2,2291,"202101"
"202004",2293,2,2291,"202102"
"202004",2293,2,2291,"202103"
"202004",2293,2,2291,"202104"
"202004",2293,2,2291,"202010"
"202004",2293,2,2291,"202012"
"202004",2293,3,2290,"202106"
"202004",2293,3,2290,"202105"
"202004",2293,1,2292,"202006"
"202004",2293,2,2291,"202008"
"202004",2293,3,2290,"202107"
"202004",2293,2,2291,"202007"
"202004",2293,2,2291,"202009"
"202004",2293,3,2290,"202109"
"202004",2293,0,2293,"202004"
"202004",2293,2,2291,"202011"
"202005",2840,3,2837,"202012"
"202005",2840,0,2840,"202005"
"202005",2840,5,2835,"202108"
"202005",2840,3,2837,"202101"
"202005",2840,3,2837,"202102"
"202005",2840,3,2837,"202103"
"202005",2840,4,2836,"202104"
"202005",2840,3,2837,"202010"
"202005",2840,4,2836,"202106"
"202005",2840,4,2836,"202105"
"202005",2840,0,2840,"202006"
"202005",2840,3,2837,"202008"
"202005",2840,4,2836,"202107"
"202005",2840,2,2838,"202007"
"202005",2840,3,2837,"202009"
"202005",2840,6,2834,"202109"
"202005",2840,3,2837,"202011"
"202005",2840,7,2833,"202110"
"202006",2715,12,2703,"202012"
"202006",2715,11,2704,"202108"
"202006",2715,12,2703,"202101"
"202006",2715,12,2703,"202102"
"202006",2715,12,2703,"202103"
"202006",2715,12,2703,"202104"
"202006",2715,12,2703,"202111"
"202006",2715,11,2704,"202010"
"202006",2715,11,2704,"202106"
"202006",2715,11,2704,"202105"
"202006",2715,5,2710,"202006"
"202006",2715,11,2704,"202008"
"202006",2715,11,2704,"202107"
"202006",2715,11,2704,"202007"
"202006",2715,11,2704,"202009"
"202006",2715,11,2704,"202109"
"202006",2715,12,2703,"202011"
"202006",2715,12,2703,"202110"
"202007",3086,3,3083,"202012"
"202007",3086,6,3080,"202108"
"202007",3086,3,3083,"202101"
"202007",3086,3,3083,"202102"
"202007",3086,5,3081,"202103"
"202007",3086,5,3081,"202104"
"202007",3086,6,3080,"202111"
"202007",3086,3,3083,"202010"
"202007",3086,5,3081,"202106"
"202007",3086,5,3081,"202105"
"202007",3086,3,3083,"202008"
"202007",3086,5,3081,"202107"
"202007",3086,3,3083,"202007"
"202007",3086,3,3083,"202009"
